DATI SUI PAGAMENTI - Periodo dal 01/04/2021-30/06/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;1752;07/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;57,75;
2021;1752;07/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;93,09;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;86,17;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;47,10;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;6,98;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;33,89;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;69,00;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,30;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,37;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;65,89;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;144,65;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;352,15;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;227,74;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;49,25;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;16,97;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;663,29;
2021;1753;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;69,68;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,91;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;40,93;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;138,87;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.804,68;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,30;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;412,95;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;84,02;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;632,64;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;86,17;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;254,54;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;237,03;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;125,50;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;97,63;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;370,34;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;41,39;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,65;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;230,49;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;8,77;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;429,54;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;103,64;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,37;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;381,30;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;45,88;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,37;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,37;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;125,16;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;30,90;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;77,48;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.599,47;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;251,83;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;8,77;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;99,34;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;322,23;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;447,89;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,44;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;21,69;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;470,94;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;230,49;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;47,10;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;86,51;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;64,71;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;49,45;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;20,55;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,97;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;18,44;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;169,22;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;309,15;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;4,22;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;722,33;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;231,17;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;45,39;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;110,28;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;394,44;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,38;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;12,18;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;750,63;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;119,49;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;41,39;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;92,74;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;187,83;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,30;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;126,80;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;8,77;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;270,88;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,50;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;40,04;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;68,70;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,37;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;155,69;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;311,52;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,30;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;202,04;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;8,45;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,96;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;172,59;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;106,22;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,79;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;127,73;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,30;
2021;1754;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;574,29;
2021;1755;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,86;
2021;1755;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,65;
2021;1755;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;8,77;
2021;1755;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,87;
2021;1755;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,76;
2021;1755;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;48,09;
2021;1756;07/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,30;
2021;1757;07/04/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE S.R.L.;1.575,00;
2021;1758;08/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ANASTASI IMPIANTI DI ANASTASI DANIELE;1.249,79;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;191,00;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;32,82;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;84,69;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;49,16;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;137,25;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;32,22;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,58;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;87,74;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,72;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;326,30;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;154,65;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;32,22;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,02;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,91;
2021;1759;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;75,67;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;418,21;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;256,54;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;268,98;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;131,18;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;478,72;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;24,62;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;302,25;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.330,78;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;76,68;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;322,92;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;433,57;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;104,85;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;370,43;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;116,76;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;825,14;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;277,64;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;320,01;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;237,14;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;477,06;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;204,87;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;455,65;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;593,09;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;140,85;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;360,72;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;161,15;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;508,90;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;482,84;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;172,48;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;268,81;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;102,06;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.098,66;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;349,56;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;314,80;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;290,28;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,32;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;78,64;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;204,66;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;171,19;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;122,77;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;713,46;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;708,21;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;107,30;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;136,87;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.066,72;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;352,56;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,72;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;694,77;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.098,02;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;447,72;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;246,98;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;425,02;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;263,52;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;125,91;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;214,45;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;890,14;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;447,89;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;348,54;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;591,77;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;185,26;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;530,89;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;318,61;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;222,73;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.613,40;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;417,11;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;326,36;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;607,63;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;303,30;
2021;1760;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;804,32;
