Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9021012000017546;04/09/2021;04/09/2021;05/11/2021;08/10/2021;-28; 31,63 ; 28,75 ;-0,000 ;;
Umbra Acque SpA;9021012000017566;04/09/2021;04/09/2021;05/11/2021;08/10/2021;-28; 19,81 ; 18,01 ;-0,000 ;;
Umbra Acque SpA;9021012000017595;04/09/2021;04/09/2021;05/11/2021;08/10/2021;-28; 131,67 ; 119,70 ;-0,000 ;;
Umbra Acque SpA;9021012000017542;04/09/2021;04/09/2021;05/11/2021;08/10/2021;-28; 34,55 ; 31,41 ;-0,000 ;;
Umbra Acque SpA;9021012000017537;03/09/2021;03/09/2021;05/11/2021;08/10/2021;-28; 68,54 ; 62,31 ;-0,000 ;;
Italiana Petroli S.P.A.;7009810201;04/09/2021;04/09/2021;30/09/2021;06/10/2021;6; 242,63 ; 198,88 ; 0,000 ;;
Italiana Petroli S.P.A.;7009810202;04/09/2021;04/09/2021;30/09/2021;06/10/2021;6; 1.814,07 ; 1.486,94 ; 0,001 ;;
Italiana Petroli S.P.A.;7009810205;04/09/2021;04/09/2021;30/09/2021;06/10/2021;6; 26.234,06 ; 21.503,33 ; 0,015 ;;
Italiana Petroli S.P.A.;7009810203;04/09/2021;04/09/2021;30/09/2021;06/10/2021;6; 1.783,24 ; 1.461,67 ; 0,001 ;;
FORBUSINESS SRL;221;06/09/2021;06/09/2021;06/01/2022;12/10/2021;-86; 915,00 ; 750,00 ;-0,008 ;;
Umbra Acque SpA;9021012000017688;07/09/2021;07/09/2021;05/11/2021;08/10/2021;-28; 43,59 ; 39,63 ;-0,000 ;;
Umbra Acque SpA;9021012000017666;07/09/2021;07/09/2021;05/11/2021;08/10/2021;-28; 283,09 ; 257,35 ;-0,001 ;;
Umbra Acque SpA;9021012000017657;07/09/2021;07/09/2021;05/11/2021;08/10/2021;-28; 30,59 ; 27,81 ;-0,000 ;;
Umbra Acque SpA;9021012000017654;07/09/2021;07/09/2021;05/11/2021;08/10/2021;-28; 10,53 ; 9,57 ;-0,000 ;;
Umbra Acque SpA;9021012000017656;06/09/2021;06/09/2021;05/11/2021;08/10/2021;-28; 151,02 ; 137,29 ;-0,000 ;;                  
Luzi Gianfranco;50;07/09/2021;07/09/2021;30/09/2021;13/10/2021;13; 75.000,00 ; 61.475,41 ; 0,094 ;;
Umbra Acque SpA;9021012000017796;08/09/2021;08/09/2021;05/11/2021;08/10/2021;-28; 53,75 ; 48,86 ;-0,000 ;;
Umbra Acque SpA;9021012000017766;08/09/2021;08/09/2021;05/11/2021;08/10/2021;-28; 573,96 ; 521,78 ;-0,002 ;;
Umbra Acque SpA;9021012000017810;08/09/2021;08/09/2021;05/11/2021;08/10/2021;-28; 145,97 ; 132,70 ;-0,000 ;;
Floor Service S.r.L;6/E;08/09/2021;08/09/2021;31/10/2021;28/10/2021;-3; 40.943,20 ; 17.583,01 ;-0,006 ;;
Floor Service S.r.L;6/E;08/09/2021;08/09/2021;31/10/2021;20/10/2021;-11; 40.943,20 ; 15.976,99 ;-0,021 ;;
Umbra Acque SpA;9021012000017818;08/09/2021;08/09/2021;05/11/2021;08/10/2021;-28; 42,32 ; 38,47 ;-0,000 ;;
Umbra Acque SpA;9021012000017830;08/09/2021;08/09/2021;05/11/2021;08/10/2021;-28; 36,25 ; 32,87 ;-0,000 ;;
Umbra Acque SpA;9021012000017831;09/09/2021;09/09/2021;05/11/2021;08/10/2021;-28; 252,08 ; 229,16 ;-0,001 ;;
Umbra Acque SpA;9021012000017832;09/09/2021;09/09/2021;05/11/2021;08/10/2021;-28; 41,12 ; 37,38 ;-0,000 ;;
Umbra Acque SpA;9021012000017833;09/09/2021;09/09/2021;05/11/2021;08/10/2021;-28; 199,79 ; 181,63 ;-0,001 ;;
Umbra Acque SpA;9021012000017834;09/09/2021;09/09/2021;03/11/2021;08/10/2021;-26; 37,98 ; 34,53 ;-0,000 ;;
Umbra Acque SpA;9021012000017880;09/09/2021;09/09/2021;05/11/2021;08/10/2021;-28; 255,60 ; 232,36 ;-0,001 ;;
Umbra Acque SpA;9021012000017904;08/09/2021;08/09/2021;05/11/2021;08/10/2021;-28; 40,83 ; 37,12 ;-0,000 ;;
Umbra Acque SpA;9021012000017836;08/09/2021;08/09/2021;05/11/2021;08/10/2021;-28; 389,40 ; 354,00 ;-0,001 ;;
VOLKSWAGEN LEASING GMBH;20210405659V1;09/09/2021;09/09/2021;01/11/2021;14/10/2021;-18; 622,42 ; 510,18 ;-0,001 ;;
Umbra Acque SpA;9021012000017929;10/09/2021;10/09/2021;05/11/2021;08/10/2021;-28; 208,20 ; 189,27 ;-0,001 ;;
Umbra Acque SpA;9021012000018041;10/09/2021;10/09/2021;05/11/2021;08/10/2021;-28; 154,51 ; 140,46 ;-0,000 ;;
Umbra Acque SpA;9021012000017992;10/09/2021;10/09/2021;05/11/2021;08/10/2021;-28; 476,76 ; 433,42 ;-0,001 ;;
BERNARDINI AUTO SRL;13 / 5000;10/09/2021;10/09/2021;07/10/2021;05/10/2021;-2; 67,00 ; 56,76 ;-0,000 ;;
BERNARDINI AUTO SRL;11 / 5000;11/09/2021;11/09/2021;06/10/2021;05/10/2021;-1; 67,00 ; 56,76 ;-0,000 ;;
BERNARDINI AUTO SRL;12 / 5000;11/09/2021;11/09/2021;06/10/2021;05/10/2021;-1; 390,27 ; 319,89 ;-0,000 ;;
Umbra Acque SpA;9021012000018136;10/09/2021;10/09/2021;05/11/2021;08/10/2021;-28; 63,64 ; 57,85 ;-0,000 ;;
Umbra Acque SpA;9021012000018132;10/09/2021;10/09/2021;05/11/2021;08/10/2021;-28; 12,80 ; 11,64 ;-0,000 ;;
Umbra Acque SpA;9021012000018089;10/09/2021;10/09/2021;05/11/2021;08/10/2021;-28; 35,19 ; 31,99 ;-0,000 ;;
Umbra Acque SpA;9021012000018141;11/09/2021;11/09/2021;05/11/2021;08/10/2021;-28; 43,03 ; 39,12 ;-0,000 ;;
Umbra Acque SpA;9021012000018062;11/09/2021;11/09/2021;05/11/2021;08/10/2021;-28; 35,05 ; 31,86 ;-0,000 ;;
Umbra Acque SpA;9021012000018107;11/09/2021;11/09/2021;05/11/2021;08/10/2021;-28; 52,10 ; 47,36 ;-0,000 ;;
Umbra Acque SpA;9021012000018083;11/09/2021;11/09/2021;05/11/2021;08/10/2021;-28; 37,31 ; 33,92 ;-0,000 ;;
Umbra Acque SpA;9021012000018157;13/09/2021;13/09/2021;05/11/2021;08/10/2021;-28; 745,24 ; 677,49 ;-0,002 ;;
Umbra Acque SpA;9021012000018237;13/09/2021;13/09/2021;05/11/2021;08/10/2021;-28; 17,57 ; 15,97 ;-0,000 ;;
Umbra Acque SpA;9021012000018285;15/09/2021;15/09/2021;05/11/2021;08/10/2021;-28; 783,81 ; 712,55 ;-0,002 ;;
Umbra Acque SpA;9021012000018350;15/09/2021;15/09/2021;05/11/2021;08/10/2021;-28; 109,63 ; 99,66 ;-0,000 ;;
UMBRIA CLIMATEK SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;301;15/09/2021;15/09/2021;08/10/2021;02/12/2021;55; 24.278,00 ; 19.900,00 ; 0,129 ;;
CEL NETWORK SRL;2056;15/09/2021;15/09/2021;15/10/2021;14/10/2021;-1; 1.664,00 ; 1.600,00 ;-0,000 ;;
PURINI FRANCESCO;5;15/09/2021;15/09/2021;14/10/2021;14/10/2021;0; 1.903,20 ; 1.903,20 ; -   ;;
COO.BE.C. COOP. BENI CULTURALI;01/82;15/09/2021;15/09/2021;14/10/2021;22/10/2021;8; 24.400,15 ; 20.000,12 ; 0,019 ;;
PROPERZI & AZZARELLI srl;179 / 1010;15/09/2021;15/09/2021;03/11/2021;06/10/2021;-28; 5.541,80 ; 4.542,46 ;-0,015 ;;
Umbra Acque SpA;9021012000018451;15/09/2021;15/09/2021;05/11/2021;08/10/2021;-28; 83,33 ; 75,75 ;-0,000 ;;
GASPERINI MASSIMILIANO;20;16/09/2021;16/09/2021;13/10/2021;10/12/2021;58; 1.237,08 ; 1.237,08 ; 0,008 ;;
PIERINI MICHELE;16/001;16/09/2021;16/09/2021;15/10/2021;14/10/2021;-1; 263,50 ; 263,50 ;-0,000 ;;
PIERINI MICHELE;17/001;16/09/2021;16/09/2021;15/10/2021;14/10/2021;-1; 273,90 ; 273,90 ;-0,000 ;;
PIERINI MICHELE;18/001;16/09/2021;16/09/2021;15/10/2021;14/10/2021;-1; 258,00 ; 258,00 ;-0,000 ;;
SALVI SRL;1483;16/09/2021;16/09/2021;15/10/2021;13/10/2021;-2; 1.182,35 ; 969,14 ;-0,000 ;;
BOCO GIUSEPPE S.R.L.;4/PA;16/09/2021;16/09/2021;15/10/2021;07/10/2021;-8; 14.640,00 ; 12.000,00 ;-0,011 ;;
Umbra Acque SpA;9021012000018506;16/09/2021;16/09/2021;05/11/2021;08/10/2021;-28; 85,79 ; 77,99 ;-0,000 ;;
Umbra Acque SpA;9021012000018546;16/09/2021;16/09/2021;05/11/2021;08/10/2021;-28; 12,87 ; 11,70 ;-0,000 ;;
Umbra Acque SpA;9021012000018564;16/09/2021;16/09/2021;05/11/2021;08/10/2021;-28; 97,86 ; 88,96 ;-0,000 ;;
Umbra Acque SpA;9021012000018560;16/09/2021;16/09/2021;05/11/2021;08/10/2021;-28; 59,29 ; 53,90 ;-0,000 ;;
Umbra Acque SpA;9021012000018576;16/09/2021;16/09/2021;05/11/2021;08/10/2021;-28; 31,63 ; 28,75 ;-0,000 ;;
Umbra Acque SpA;9021012000018509;16/09/2021;16/09/2021;04/11/2021;08/10/2021;-27; 15,63 ; 14,21 ;-0,000 ;;
Umbra Acque SpA;9021012000018499;17/09/2021;17/09/2021;05/11/2021;08/10/2021;-28; 31,63 ; 28,75 ;-0,000 ;;
Umbra Acque SpA;9021012000018704;17/09/2021;17/09/2021;05/11/2021;08/10/2021;-28; 555,09 ; 504,63 ;-0,002 ;;
Umbra Acque SpA;9021012000018504;17/09/2021;17/09/2021;05/11/2021;08/10/2021;-28; 30,28 ; 27,40 ;-0,000 ;;
Umbra Acque SpA;9021012000018691;17/09/2021;17/09/2021;05/11/2021;08/10/2021;-28; 116,85 ; 106,23 ;-0,000 ;;
Umbra Acque SpA;9021012000018605;17/09/2021;17/09/2021;05/11/2021;08/10/2021;-28; 59,84 ; 54,40 ;-0,000 ;;
Umbra Acque SpA;9021012000018609;17/09/2021;17/09/2021;05/11/2021;08/10/2021;-28; 364,83 ; 331,66 ;-0,001 ;;
Umbra Acque SpA;9021012000018610;17/09/2021;17/09/2021;05/11/2021;08/10/2021;-28; 278,17 ; 252,88 ;-0,001 ;;
AUDIT ATQUE RESOLVIT SRL UNIPERSONALE;286/P;20/09/2021;20/09/2021;19/10/2021;19/10/2021;0; 345,20 ; 345,20 ; -   ;;
Umbra Acque SpA;9021012000018746;20/09/2021;20/09/2021;05/11/2021;08/10/2021;-28; 15,04 ; 13,67 ;-0,000 ;;
Umbra Acque SpA;9021012000018604;20/09/2021;20/09/2021;05/11/2021;08/10/2021;-28; 449,15 ; 408,32 ;-0,001 ;;
Umbra Acque SpA;9021012000018770;20/09/2021;20/09/2021;05/11/2021;08/10/2021;-28; 12,52 ; 11,38 ;-0,000 ;;
ELLE ERRE S.R.L.;E-5;20/09/2021;20/09/2021;30/11/2021;22/11/2021;-8; 1.577,14 ; 1.292,74 ;-0,001 ;;
TIM  S.p.A.;2M21001868;21/09/2021;21/09/2021;29/11/2021;11/10/2021;-49; 35,11 ; 28,78 ;-0,000 ;;
CMB SERVICE S.r.l;798;21/09/2021;21/09/2021;31/10/2021;15/10/2021;-16; 1.239,52 ; 1.016,00 ;-0,002 ;;
Umbra Acque SpA;9021012000018849;21/09/2021;21/09/2021;05/11/2021;08/10/2021;-28; 39,28 ; 35,71 ;-0,000 ;;
Umbra Acque SpA;9021012000018839;21/09/2021;21/09/2021;05/11/2021;08/10/2021;-28; 131,27 ; 119,34 ;-0,000 ;;
Umbra Acque SpA;9021012000018828;21/09/2021;21/09/2021;05/11/2021;08/10/2021;-28; 37,70 ; 34,27 ;-0,000 ;;
Umbra Acque SpA;9021012000018783;21/09/2021;21/09/2021;05/11/2021;08/10/2021;-28; 36,39 ; 33,08 ;-0,000 ;;
Umbra Acque SpA;9021012000018900;21/09/2021;21/09/2021;05/11/2021;08/10/2021;-28; 99,97 ; 90,88 ;-0,000 ;;
Umbra Acque SpA;9021012000018836;21/09/2021;21/09/2021;05/11/2021;08/10/2021;-28; 14,19 ; 12,90 ;-0,000 ;;
powerbikes sas;FPA 2/21;22/09/2021;22/09/2021;21/10/2021;08/10/2021;-13; 18.353,88 ; 15.044,16 ;-0,023 ;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-320;22/09/2021;22/09/2021;22/10/2021;22/10/2021;0; 1.242,00 ; 1.242,00 ; -   ;;
A2A Energia SpA;821000289379;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 2,89 ; 2,63 ;-0,000 ;;
A2A Energia SpA;821000289377;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 1,21 ; 1,10 ;-0,000 ;;
A2A Energia SpA;821000289380;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 2,30 ; 2,09 ;-0,000 ;;
A2A Energia SpA;821000289375;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 1,74 ; 1,58 ;-0,000 ;;
A2A Energia SpA;821000289373;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 1,99 ; 1,81 ;-0,000 ;;
A2A Energia SpA;821000289378;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 3,56 ; 3,24 ;-0,000 ;;
A2A Energia SpA;821000289374;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 2,37 ; 2,15 ;-0,000 ;;
A2A Energia SpA;821000289381;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 2,40 ; 2,18 ;-0,000 ;;
A2A Energia SpA;821000289376;22/09/2021;22/09/2021;21/10/2021;04/10/2021;-17; 1,56 ; 1,42 ;-0,000 ;;
UMBRA SERVIZI S.R.L. UNIPERSONALE;1052/00;22/09/2021;22/09/2021;21/10/2021;07/10/2021;-14; 4.788,60 ; 3.925,08 ;-0,006 ;;
Postel S.p.A. Societa con socio unico;7821014354;22/09/2021;22/09/2021;22/10/2021;09/12/2021;48; 172,80 ; 146,40 ; 0,001 ;;
Umbra Acque SpA;9021012000018960;22/09/2021;22/09/2021;05/11/2021;08/10/2021;-28; 315,57 ; 286,88 ;-0,001 ;;
Umbra Acque SpA;9021012000019001;22/09/2021;22/09/2021;05/11/2021;08/10/2021;-28; 42,98 ; 39,07 ;-0,000 ;;
Umbra Acque SpA;9021012000018972;22/09/2021;22/09/2021;05/11/2021;08/10/2021;-28; 41,93 ; 38,12 ;-0,000 ;;
Umbra Acque SpA;9021012000019000;22/09/2021;22/09/2021;05/11/2021;08/10/2021;-28; 144,09 ; 130,99 ;-0,000 ;;
Umbra Acque SpA;9021012000018949;22/09/2021;22/09/2021;05/11/2021;08/10/2021;-28; 290,48 ; 264,07 ;-0,001 ;;
Enel Energia S.p.A.;004166159836;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 870,24 ; 713,31 ;-0,000 ;;
Enel Energia S.p.A.;004166159833;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 599,96 ; 491,77 ;-0,000 ;;
Enel Energia S.p.A.;004166159838;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 647,27 ; 530,55 ;-0,000 ;;
Enel Energia S.p.A.;004166159831;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 1.172,69 ; 1.066,08 ;-0,000 ;;
Enel Energia S.p.A.;004166159830;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 2.236,84 ; 2.033,49 ;-0,000 ;;
Enel Energia S.p.A.;004166159842;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 1.249,62 ; 1.024,28 ;-0,000 ;;
Enel Energia S.p.A.;004166159839;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 154,16 ; 126,36 ;-0,000 ;;
Enel Energia S.p.A.;004166159840;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 466,66 ; 382,51 ;-0,000 ;;
Enel Energia S.p.A.;004166159841;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 995,29 ; 904,81 ;-0,000 ;;
Enel Energia S.p.A.;004166159834;23/09/2021;23/09/2021;27/10/2021;25/10/2021;-2; 306,16 ; 250,95 ;-0,000 ;;
TELEPASS SPA;900026426T;23/09/2021;23/09/2021;22/11/2021;06/10/2021;-47; 15,12 ; 12,39 ;-0,000 ;;
EREDI GERACI SALVATORE S.R.L.;56-PA/2021;23/09/2021;23/09/2021;23/10/2021;28/10/2021;5; 143.941,36 ; 117.984,72 ; 0,070 ;;
V.B. IMPIANTI S.R.L.S.;64/2021;23/09/2021;23/09/2021;22/10/2021;07/10/2021;-15; 3.663,22 ; 3.002,64 ;-0,005 ;;
Umbra Acque SpA;9021012000019043;23/09/2021;23/09/2021;05/11/2021;08/10/2021;-28; 10,87 ; 9,88 ;-0,000 ;;
Umbra Acque SpA;9021012000019066;24/09/2021;24/09/2021;05/11/2021;08/10/2021;-28; 210,95 ; 191,77 ;-0,001 ;;
Umbra Acque SpA;9021012000019104;23/09/2021;23/09/2021;05/11/2021;08/10/2021;-28; 23,41 ; 21,28 ;-0,000 ;;
Umbra Acque SpA;9021012000019111;24/09/2021;24/09/2021;05/11/2021;08/10/2021;-28; 466,21 ; 423,83 ;-0,001 ;;
Estra Energie Srl;211902221276;23/09/2021;23/09/2021;25/10/2021;26/10/2021;1; 801,40 ; 664,52 ; 0,000 ;;
ALTA QUOTA SRL;208;24/09/2021;24/09/2021;14/10/2021;28/10/2021;14; 195.542,98 ; 160.281,13 ; 0,265 ;;
MEZZETTA STEFANO;553;24/09/2021;24/09/2021;22/10/2021;07/10/2021;-15; 73,20 ; 60,00 ;-0,000 ;;
MEZZETTA STEFANO;554;24/09/2021;24/09/2021;22/10/2021;07/10/2021;-15; 1.426,30 ; 1.169,10 ;-0,002 ;;
Umbra Acque SpA;9021012000019165;24/09/2021;24/09/2021;05/11/2021;08/10/2021;-28; 55,98 ; 50,89 ;-0,000 ;;
Umbra Acque SpA;9021012000019193;24/09/2021;24/09/2021;05/11/2021;08/10/2021;-28; 10,87 ; 9,88 ;-0,000 ;;
Umbra Acque SpA;9021012000019201;24/09/2021;24/09/2021;05/11/2021;08/10/2021;-28; 237,24 ; 215,67 ;-0,001 ;;
NUOVA P.R. SRL;830;25/09/2021;25/09/2021;31/10/2021;01/10/2021;-30; 193,25 ; 158,40 ;-0,001 ;;
CANCELLIERI COSTRUZIONI E REST.DI CANCELLIERI;43;26/09/2021;26/09/2021;26/10/2021;07/10/2021;-19; 869,18 ; 712,44 ;-0,002 ;;
Umbra Acque SpA;9021012000019210;27/09/2021;27/09/2021;05/11/2021;08/10/2021;-28; 463,53 ; 421,39 ;-0,001 ;;
Umbra Acque SpA;9021012000018940;27/09/2021;27/09/2021;05/11/2021;08/10/2021;-28; 37,69 ; 34,26 ;-0,000 ;;
INTROPPICO GIUSEPPE S.A.S. DI INTROPPICO LORENZO E INTROPPICO FRA NCESCO;90;27/09/2021;27/09/2021;27/10/2021;04/10/2021;-23; 7.932,34 ; 6.501,92 ;-0,018 ;;
PARRINI FRANCESCO;8/2021;27/09/2021;27/09/2021;26/10/2021;15/10/2021;-11; 5.856,00 ; 4.800,00 ;-0,006 ;;
CONS.AUTO SOC.COOP. CONSORZIO AUTORIPARATORI S.C.;64 /PA;27/09/2021;27/09/2021;23/10/2021;06/10/2021;-17; 3.754,54 ; 3.077,49 ;-0,006 ;;
Umbra Acque SpA;9021012000019237;27/09/2021;27/09/2021;05/11/2021;08/10/2021;-28; 150,52 ; 136,84 ;-0,000 ;;
BOCCHINI GIACOMO;FPA 3/2021;28/09/2021;28/09/2021;27/10/2021;01/10/2021;-26; 1.281,00 ; 1.050,00 ;-0,003 ;;
SDM RICAMBI S.R.L.;1813/X;28/09/2021;28/09/2021;29/10/2021;11/10/2021;-18; 1.537,81 ; 1.260,50 ;-0,003 ;;
PANNACCI FEDERICO;2/23;28/09/2021;28/09/2021;28/10/2021;12/11/2021;15; 6.100,00 ; 5.000,00 ; 0,009 ;;
CALENDI MARCO;33;28/09/2021;28/09/2021;26/10/2021;20/12/2021;55; 408,00 ; 408,00 ; 0,003 ;;
Umbra Acque SpA;9021012000019374;28/09/2021;28/09/2021;05/11/2021;08/10/2021;-28; 45,41 ; 41,28 ;-0,000 ;;
A2A Energia SpA;821000309047;28/09/2021;28/09/2021;28/10/2021;18/11/2021;21; 0,01 ; 0,01 ; 0,000 ;;
A2A Energia SpA;821000300237;28/09/2021;28/09/2021;28/10/2021;18/11/2021;21; 18,88 ; 15,48 ; 0,000 ;;
ENGIE Servizi S.p.A.;2200010546;29/09/2021;29/09/2021;30/11/2021;20/10/2021;-41; 6.235,81 ; 5.111,32 ;-0,025 ;;
Enel Energia S.p.A.;004166215971;29/09/2021;29/09/2021;02/11/2021;25/10/2021;-8; 0,27 ; 0,22 ;-0,000 ;;
PAZZAGLIA MIRCO;32;29/09/2021;29/09/2021;29/10/2021;15/10/2021;-14; 11.882,80 ; 9.740,00 ;-0,016 ;;
GENERALE PREFABBRICATI SPA;240/03;29/09/2021;29/09/2021;28/10/2021;01/10/2021;-27; 3.135,00 ; 3.135,00 ;-0,010 ;;
MONELLA MAURO;1/001;29/09/2021;29/09/2021;29/10/2021;11/10/2021;-18; 3.640,00 ; 3.640,00 ;-0,008 ;;
FLES S.R.L.;28;29/09/2021;29/09/2021;31/10/2021;11/10/2021;-20; 5.734,00 ; 4.700,00 ;-0,011 ;;
EFFE 3 APPALTI DI FELLONE VITTORIO;10/FE;29/09/2021;29/09/2021;28/10/2021;15/10/2021;-13; 34.700,52 ; 31.545,93 ;-0,048 ;;
BLUPOINT SRL;11/PA;29/09/2021;29/09/2021;29/11/2021;07/10/2021;-53; 353,80 ; 290,00 ;-0,002 ;;
Umbra Acque SpA;9021012000019411;29/09/2021;29/09/2021;05/11/2021;08/10/2021;-28; 11,03 ; 10,03 ;-0,000 ;;
Umbra Acque SpA;9021012000019472;29/09/2021;29/09/2021;05/11/2021;08/10/2021;-28; 911,67 ; 828,79 ;-0,003 ;;
Umbra Acque SpA;9021012000019484;29/09/2021;29/09/2021;05/11/2021;08/10/2021;-28; 256,78 ; 233,44 ;-0,001 ;;
Umbra Acque SpA;9021012000019463;29/09/2021;29/09/2021;05/11/2021;08/10/2021;-28; 71,72 ; 65,20 ;-0,000 ;;
