Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9023012000025630;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;1.033,86;939,87;0,0012;;
Umbra Acque SpA;9023012000025629;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;35,66;32,42;0,0000;;
Umbra Acque SpA;9023012000025573;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;43,23;39,30;0,0000;;
Umbra Acque SpA;9023012000025543;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;35,66;32,42;0,0000;;
Umbra Acque SpA;9023012000025620;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;321,86;292,60;0,0004;;
Umbra Acque SpA;9023012000025644;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;563,65;512,41;0,0006;;
Umbra Acque SpA;9023012000025553;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;215,44;195,85;0,0002;;
Umbra Acque SpA;9023012000025584;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;289,44;263,13;0,0003;;
Umbra Acque SpA;9023012000025550;06/12/2023;06/12/2023;05/01/2024;22/01/2024;17;32,21;29,28;0,0000;;
Umbra Acque SpA;9023012000025713;07/12/2023;07/12/2023;06/01/2024;22/01/2024;16;91,74;83,40;0,0001;;
Umbra Acque SpA;9023012000025746;08/12/2023;08/12/2023;07/01/2024;22/01/2024;15;91,74;83,40;0,0001;;
Umbra Acque SpA;9023012000025738;08/12/2023;08/12/2023;07/01/2024;22/01/2024;15;35,66;32,42;0,0000;;
Umbra Acque SpA;9023012000025715;07/12/2023;07/12/2023;06/01/2024;22/01/2024;16;183,23;166,57;0,0002;;
Umbra Acque SpA;9023012000025748;08/12/2023;08/12/2023;07/01/2024;22/01/2024;15;184,99;168,17;0,0002;;
Umbra Acque SpA;9023012000025665;08/12/2023;08/12/2023;07/01/2024;22/01/2024;15;103,57;94,15;0,0001;;
Umbra Acque SpA;9023012000025671;07/12/2023;07/12/2023;06/01/2024;22/01/2024;16;311,10;282,82;0,0003;;
G.Z. SAS DI ZUCCHETTI;81;11/12/2023;11/12/2023;10/01/2024;30/01/2024;20;5.368,00;4.400,00;0,0065;;
ALUSETTE S.R.L.;28 /PA;11/12/2023;11/12/2023;10/01/2024;15/02/2024;36;1.407,75;1.153,89;0,0031;;
Umbra Acque SpA;9023012000025791;11/12/2023;11/12/2023;10/01/2024;22/01/2024;12;35,66;32,42;0,0000;;
Umbra Acque SpA;9023012000025896;13/12/2023;13/12/2023;12/01/2024;22/01/2024;10;204,05;185,50;0,0001;;
Umbra Acque SpA;9023012000025942;12/12/2023;12/12/2023;11/01/2024;22/01/2024;11;220,45;200,41;0,0002;;
Umbra Acque SpA;9023012000025846;13/12/2023;13/12/2023;12/01/2024;22/01/2024;10;298,86;271,69;0,0002;;
Umbra Acque SpA;9023012000025845;12/12/2023;12/12/2023;11/01/2024;22/01/2024;11;467,42;424,93;0,0003;;
Umbra Acque SpA;9023012000026054;13/12/2023;13/12/2023;12/01/2024;22/01/2024;10;242,97;220,88;0,0002;;
MOVIMAC S.R.L.;4182/02;14/12/2023;14/12/2023;13/01/2024;26/01/2024;13;67,39;55,24;0,0001;;
MARINELLI COSTRUZIONI SRL;20/PA;15/12/2023;15/12/2023;11/01/2024;29/02/2024;49;8.122,26;6.657,59;0,0243;;
Umbra Acque SpA;9023012000026143;14/12/2023;14/12/2023;13/01/2024;22/01/2024;9;78,63;71,48;0,0000;;
Umbra Acque SpA;9023012000026201;15/12/2023;15/12/2023;14/01/2024;22/01/2024;8;26,88;24,44;0,0000;;
Umbra Acque SpA;9023012000026202;15/12/2023;15/12/2023;14/01/2024;22/01/2024;8;5,92;5,38;0,0000;;
Umbra Acque SpA;9023012000026169;15/12/2023;15/12/2023;14/01/2024;22/01/2024;8;267,67;243,34;0,0001;;
SISTEMA AMBIENTE SRL UNIPERSONALE;V30000012;15/12/2023;15/12/2023;12/01/2024;09/02/2024;28;3.416,00;2.800,00;0,0058;;
Impresa Edile di Goffredo Michele;60;15/12/2023;15/12/2023;14/01/2024;01/02/2024;18;439.647,97;360.367,19;0,4824;;
MENCARELLI DELFO S.N.C.;FPA 20/2023;15/12/2023;15/12/2023;14/01/2024;22/01/2024;8;5.970,45;4.893,81;0,0029;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/219;15/12/2023;15/12/2023;14/01/2024;07/03/2024;53;708,76;580,95;0,0023;;
TIM  S.p.A.;8N00474865;15/12/2023;15/12/2023;14/01/2024;24/01/2024;10;8.710,80;7.140,00;0,0053;;
BOSCARINI COSTRUZIONI S.R.L.;174;16/12/2023;16/12/2023;14/01/2024;05/02/2024;22;221.901,66;181.886,61;0,2976;;
Umbra Acque SpA;9023012000026235;15/12/2023;15/12/2023;14/01/2024;22/01/2024;8;188,68;171,53;0,0001;;
Umbra Acque SpA;9023012000026228;16/12/2023;16/12/2023;15/01/2024;22/01/2024;7;24,78;22,53;0,0000;;
Umbra Acque SpA;9023012000026295;16/12/2023;16/12/2023;15/01/2024;22/01/2024;7;141,25;128,41;0,0001;;
Umbra Acque SpA;9023012000026269;15/12/2023;15/12/2023;14/01/2024;22/01/2024;8;630,17;572,88;0,0003;;
ELECTRONIC MARKET GROUP S.R.L.;655/11;18/12/2023;18/12/2023;17/01/2024;01/02/2024;15;3.995,50;3.275,00;0,0037;;
Umbra Acque SpA;9023012000026426;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;47,37;43,06;0,0000;;
Umbra Acque SpA;9023012000026410;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;119,30;108,45;0,0000;;
Umbra Acque SpA;9023012000026372;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;201,56;183,24;0,0001;;
Umbra Acque SpA;9023012000026373;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;98,12;89,20;0,0000;;
Umbra Acque SpA;9023012000026402;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;259,96;236,33;0,0001;;
ALD Automotive Italia S.r.l.;PQR003929;19/12/2023;19/12/2023;18/01/2024;24/01/2024;6;820,90;672,87;0,0003;;
PESCIARELLI EDILIZIA SRL;V02-00102738;19/12/2023;19/12/2023;18/01/2024;24/01/2024;6;4.529,58;3.712,77;0,0017;;
Umbra Acque SpA;9023012000026445;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;651,98;592,71;0,0002;;
Umbra Acque SpA;9023012000026481;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;516,89;469,90;0,0001;;
Umbra Acque SpA;9023012000026517;19/12/2023;19/12/2023;18/01/2024;22/01/2024;4;292,08;265,53;0,0001;;
NIZI PIERINO e FIGLI SRL;2023-16-FE;20/12/2023;20/12/2023;19/01/2024;24/01/2024;5;6.091,96;4.993,41;0,0019;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-398;20/12/2023;20/12/2023;19/01/2024;23/01/2024;4;3.086,80;3.086,80;0,0009;;
PUCCIUFFICIO S.R.L;556 \PA;20/12/2023;20/12/2023;19/01/2024;22/01/2024;3;402,60;330,00;0,0001;;
Umbra Acque SpA;9023012000026584;20/12/2023;20/12/2023;19/01/2024;22/01/2024;3;215,56;195,96;0,0000;;
Umbra Acque SpA;9023012000026560;20/12/2023;20/12/2023;19/01/2024;22/01/2024;3;322,52;293,20;0,0001;;
EGAF EDIZIONI SRL;2023-V-VE2-902;20/12/2023;20/12/2023;19/01/2024;22/01/2024;3;25,50;25,50;0,0000;;
AUTOFFICINA CUTINI LAURETTO;288;21/12/2023;21/12/2023;20/01/2024;05/02/2024;16;82,96;68,00;0,0001;;
AUTOFFICINA CUTINI LAURETTO;289;21/12/2023;21/12/2023;20/01/2024;05/02/2024;16;1.123,01;920,50;0,0011;;
SISAS Spa;764/PA;21/12/2023;21/12/2023;20/01/2024;11/03/2024;51;1.861,11;1.525,50;0,0058;;
SISAS Spa;763/PA;21/12/2023;21/12/2023;20/01/2024;11/03/2024;51;3.310,43;2.713,47;0,0103;;
DOMENICHINI GROUP SRL;36/P;21/12/2023;21/12/2023;20/01/2024;24/01/2024;4;24.696,01;20.242,63;0,0060;;
CO.GE.CI.S. S.R.L.;45;21/12/2023;21/12/2023;20/01/2024;25/01/2024;5;88.041,51;72.165,17;0,0268;;
Umbra Acque SpA;9023012000026815;21/12/2023;21/12/2023;20/01/2024;22/01/2024;2;63,04;57,31;0,0000;;
Umbra Acque SpA;9023012000026668;21/12/2023;21/12/2023;20/01/2024;22/01/2024;2;126,42;114,93;0,0000;;
Umbra Acque SpA;9023012000026735;21/12/2023;21/12/2023;20/01/2024;22/01/2024;2;451,39;410,35;0,0001;;
Umbra Acque SpA;9023012000026678;21/12/2023;21/12/2023;20/01/2024;22/01/2024;2;40,36;36,69;0,0000;;
Umbra Acque SpA;9023012000026786;21/12/2023;21/12/2023;20/01/2024;22/01/2024;2;12,45;11,32;0,0000;;
Umbra Acque SpA;9023012000026790;21/12/2023;21/12/2023;20/01/2024;22/01/2024;2;32,78;29,80;0,0000;;
MALASPINA - SOCIETA' A RESPONSABILITA' LIMITATA;26;21/12/2023;21/12/2023;20/01/2024;25/01/2024;5;167.861,76;137.591,61;0,0512;;
CONNESI;663/FA;21/12/2023;21/12/2023;20/01/2024;22/01/2024;2;2.074,00;1.700,00;0,0003;;
Data Pos srl con socio unico;FATTPA 46_23;22/12/2023;22/12/2023;21/01/2024;01/02/2024;11;31.110,00;25.500,00;0,0209;;
EUROSERVICE SRL;PA / 16;22/12/2023;22/12/2023;21/01/2024;30/01/2024;9;5.205,25;4.266,60;0,0029;;
EUROSERVICE SRL;PA / 17;22/12/2023;22/12/2023;21/01/2024;30/01/2024;9;2.501,06;2.050,05;0,0014;;
SJLES - SOCIETA' JONICA LAVORI EDILI E STRADALI S.R.L.;1/55;22/12/2023;22/12/2023;20/01/2024;01/02/2024;12;210.195,01;172.290,99;0,1538;;
SALVI SRL;2450;22/12/2023;22/12/2023;21/01/2024;30/01/2024;9;4.725,37;3.873,25;0,0026;;
Timbrificio Perugino Incisoria s.n.c.;1247;22/12/2023;22/12/2023;21/01/2024;22/01/2024;1;292,80;240,00;0,0000;;
Cogidi Costruzioni S.R.L.;FATTPA 29_23;22/12/2023;22/12/2023;21/01/2024;25/01/2024;4;142.862,00;117.100,00;0,0348;;
OLEODINAMICA PALMERINI S.R.L.;52/P;22/12/2023;22/12/2023;19/01/2024;05/03/2024;46;245,95;201,60;0,0007;;
PERUGIA RICAMBI S.R.L.;2023F003-000009;22/12/2023;22/12/2023;19/01/2024;22/01/2024;3;2.096,35;1.718,32;0,0004;;
FEMAC S.R.L.;8 /PA;22/12/2023;22/12/2023;21/01/2024;22/01/2024;1;5.271,37;4.320,79;0,0003;;
FEMAC S.R.L.;7 /PA;22/12/2023;22/12/2023;21/01/2024;22/01/2024;1;3.916,93;3.210,60;0,0002;;
CLIMAUTO SERVICE di VERGARI MARCO;00428_PA;22/12/2023;22/12/2023;18/01/2024;02/02/2024;15;1.656,76;1.358,00;0,0015;;
CLIMAUTO SERVICE di VERGARI MARCO;00427_PA;22/12/2023;22/12/2023;18/01/2024;02/02/2024;15;3.480,66;2.853,00;0,0032;;
Umbra Acque SpA;9023012000026917;22/12/2023;22/12/2023;21/01/2024;22/01/2024;1;209,81;190,74;0,0000;;
Umbra Acque SpA;9023012000026946;22/12/2023;22/12/2023;21/01/2024;22/01/2024;1;241,00;219,09;0,0000;;
Umbra Acque SpA;9023012000026831;23/12/2023;23/12/2023;22/01/2024;22/01/2024;0;146,70;133,36;0,0000;;
Umbra Acque SpA;9023012000026899;23/12/2023;23/12/2023;22/01/2024;22/01/2024;0;605,67;550,61;0,0000;;
Primapaint Srl;5/2023/00023;22/12/2023;22/12/2023;21/01/2024;01/02/2024;11;11.590,00;9.500,00;0,0078;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900034970D;23/12/2023;23/12/2023;22/01/2024;25/01/2024;3;9,20;7,54;0,0000;;
SIPA SPA;000000087800032C;23/12/2023;23/12/2023;22/01/2024;25/01/2024;3;12,20;10,00;0,0000;;
TELEPASS S.P.A.;000000900042129T;23/12/2023;23/12/2023;22/01/2024;25/01/2024;3;21,96;18,00;0,0000;;
CLIMAUTO SERVICE di VERGARI MARCO;00426_PA;23/12/2023;23/12/2023;18/01/2024;02/02/2024;15;234,85;192,50;0,0002;;
UniCredit S.p.A.;1000001000;27/12/2023;27/12/2023;20/01/2024;19/02/2024;30;0,24;0,20;0,0000;;
VUSCOM SRL;B00120230000231285;27/12/2023;27/12/2023;19/01/2024;25/01/2024;6;6.939,59;6.609,00;0,0029;;
FRATELLI BUINI LEGNAMI Srl;2588\V1\2023;27/12/2023;27/12/2023;26/01/2024;16/02/2024;21;11.114,17;10.686,70;0,0167;;
MOSSUTO ANNA;12/PA;27/12/2023;27/12/2023;26/01/2024;22/01/2024;-4;4.166,66;4.166,66;-0,0012;;
A2A Energia SpA;823000345158;27/12/2023;27/12/2023;26/01/2024;30/01/2024;4;521,77;427,68;0,0001;;
A2A Energia SpA;823000345159;27/12/2023;27/12/2023;26/01/2024;30/01/2024;4;544,87;446,61;0,0001;;
A2A Energia SpA;823000338615;27/12/2023;27/12/2023;26/01/2024;30/01/2024;4;11,32;9,28;0,0000;;
A2A Energia SpA;823000345160;27/12/2023;27/12/2023;26/01/2024;30/01/2024;4;368,29;301,87;0,0001;;
Poste Italiane S.p.A.;1023320973;27/12/2023;27/12/2023;26/01/2024;22/01/2024;-4;73,50;73,50;0,0000;;
Umbra Acque SpA;9023012000027035;27/12/2023;27/12/2023;26/01/2024;22/01/2024;-4;64,96;59,05;0,0000;;
Umbra Acque SpA;9023012000027027;27/12/2023;27/12/2023;26/01/2024;22/01/2024;-4;13,26;12,05;0,0000;;
Umbra Acque SpA;9023012000027045;27/12/2023;27/12/2023;26/01/2024;22/01/2024;-4;62,10;56,45;0,0000;;
Umbra Acque SpA;9023012000026969;27/12/2023;27/12/2023;26/01/2024;22/01/2024;-4;114,08;103,71;0,0000;;
TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;V5/40;27/12/2023;27/12/2023;21/01/2024;02/02/2024;12;16.448,04;13.482,00;0,0120;;
UMBRAQUADRI  SRL;655;27/12/2023;27/12/2023;26/01/2024;09/02/2024;14;15.250,00;12.500,00;0,0130;;
ISMES S.P.A.;0001502798;27/12/2023;27/12/2023;21/01/2024;01/02/2024;11;67.175,16;55.061,61;0,0450;;
MARCHETTI EDILIZIA SRL;28/10;28/12/2023;28/12/2023;27/01/2024;22/01/2024;-5;34,01;27,88;0,0000;;
CRISTALGRIFO SAS;FATTPA 6_23;28/12/2023;28/12/2023;27/01/2024;22/01/2024;-5;1.579,90;1.295,00;-0,0005;;
M.C. SERVICE SRL;666/00;28/12/2023;28/12/2023;20/01/2024;26/01/2024;6;1.285,39;1.053,60;0,0005;;
UniCredit S.p.A.;1000001012;28/12/2023;28/12/2023;26/01/2024;19/02/2024;24;0,24;0,20;0,0000;;
A2A Energia SpA;823000348245;28/12/2023;28/12/2023;27/01/2024;30/01/2024;3;35.159,35;28.819,14;0,0064;;
A2A Energia SpA;823000348246;28/12/2023;28/12/2023;27/01/2024;30/01/2024;3;5.293,66;4.339,07;0,0010;;
A2A Energia SpA;823000348247;28/12/2023;28/12/2023;27/01/2024;30/01/2024;3;1.226,06;1.004,97;0,0002;;
A2A Energia SpA;823500042548;28/12/2023;28/12/2023;26/01/2024;30/01/2024;4;337,57;276,69;0,0001;;
A2A Energia SpA;823500042549;28/12/2023;28/12/2023;26/01/2024;30/01/2024;4;502,07;411,53;0,0001;;
A2A Energia SpA;823500042550;28/12/2023;28/12/2023;26/01/2024;30/01/2024;4;183,26;150,22;0,0000;;
A2A Energia SpA;823500042547;28/12/2023;28/12/2023;26/01/2024;30/01/2024;4;506,45;415,12;0,0001;;
RI.CO.M. S.R.L.;10/P-2023;28/12/2023;28/12/2023;27/01/2024;30/01/2024;3;3.535,56;2.898,00;0,0006;;
A.T.E. ELETTRONICA SRL;95/A;28/12/2023;28/12/2023;27/01/2024;23/01/2024;-4;1.756,80;1.440,00;-0,0004;;
EDENRED ITALIA Srl;N59649;28/12/2023;28/12/2023;26/01/2024;22/01/2024;-4;11.999,60;11.538,08;-0,0034;;
Umbra Acque SpA;9023012000027082;28/12/2023;28/12/2023;27/01/2024;22/01/2024;-5;37,39;33,99;0,0000;;
Umbra Acque SpA;9023012000027156;28/12/2023;28/12/2023;27/01/2024;22/01/2024;-5;83,68;76,07;0,0000;;
Umbra Acque SpA;9023012000027171;28/12/2023;28/12/2023;27/01/2024;22/01/2024;-5;278,33;253,03;-0,0001;;
Umbra Acque SpA;9023012000027120;28/12/2023;28/12/2023;27/01/2024;22/01/2024;-5;16,72;15,20;0,0000;;
Umbra Acque SpA;9023012000027138;28/12/2023;28/12/2023;27/01/2024;22/01/2024;-5;33,35;30,32;0,0000;;
LEONARDO SERVICES S.R.L.;53-3;28/12/2023;28/12/2023;21/01/2024;23/01/2024;2;441.588,30;401.443,91;0,0597;;
FOSCOLI LUCA;96/2023;28/12/2023;28/12/2023;26/01/2024;01/02/2024;6;2.456,68;2.456,68;0,0011;;
RECRYTERA SRL;480/00;28/12/2023;28/12/2023;21/01/2024;30/01/2024;9;11.346,00;9.300,00;0,0062;;
TROVATI S.r.l. a U.S.;532M/2023;28/12/2023;28/12/2023;21/01/2024;02/02/2024;12;5.107,46;4.186,44;0,0037;;
"BUSATTI SNC DI RIVI & BARTOLINI - IN SIGLA : ""BUSATTI SNC""";326;29/12/2023;29/12/2023;26/01/2024;15/02/2024;20;1.999,99;1.639,34;0,0024;;
Esseti Srl Sistemi e Tecnologie;FATTPA 50_23;29/12/2023;29/12/2023;28/01/2024;23/01/2024;-5;34.842,94;28.559,79;-0,0106;;
Techne Srl;633;29/12/2023;29/12/2023;28/01/2024;22/01/2024;-6;1.668,35;1.367,50;-0,0006;;
IMPRECAL SRL;184;29/12/2023;29/12/2023;28/01/2024;23/01/2024;-5;264.942,70;240.857,00;-0,0896;;
CLIMAUTO SERVICE di VERGARI MARCO;00451_PA;29/12/2023;29/12/2023;28/01/2024;05/02/2024;8;488,00;400,00;0,0002;;
7 SECURITY GROUP S.R.L.;44/PA;29/12/2023;29/12/2023;28/01/2024;04/03/2024;36;6.611,67;5.419,40;0,0145;;
CENTRO RICAMBI MENCAGLIA SRL;20 \PA;29/12/2023;29/12/2023;28/01/2024;26/01/2024;-2;11.452,14;9.387,00;-0,0014;;
Ferramenta Sistoni snc;2023    21/E;29/12/2023;29/12/2023;28/01/2024;22/01/2024;-6;104,50;85,66;0,0000;;
09 Enterprise Srl;5/2023/00009;29/12/2023;29/12/2023;28/01/2024;31/01/2024;3;780,80;640,00;0,0001;;
F.LLI CHIALLI S.R.L.UNIPERSON;000469;29/12/2023;29/12/2023;28/01/2024;24/01/2024;-4;3.143,89;2.576,96;-0,0008;;
MENCONI S.R.L.;5/48;29/12/2023;29/12/2023;28/01/2024;23/01/2024;-5;253.483,91;207.773,70;-0,0773;;
Umbra Acque SpA;9023012000027260;29/12/2023;29/12/2023;28/01/2024;22/01/2024;-6;320,01;290,92;-0,0001;;
Umbra Acque SpA;9023012000027283;29/12/2023;29/12/2023;28/01/2024;22/01/2024;-6;857,52;779,56;-0,0003;;
MA.C. S.R.L.;172/E;29/12/2023;29/12/2023;28/01/2024;31/01/2024;3;99,60;81,64;0,0000;;
ERREBIAN S.P.A.;V2/596447;29/12/2023;29/12/2023;28/01/2024;30/01/2024;2;9.480,28;7.770,72;0,0012;;
Rimep S.p.a.;150/9;30/12/2023;30/12/2023;29/01/2024;24/01/2024;-5;109,03;89,37;0,0000;;
RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;6;30/12/2023;30/12/2023;18/01/2024;30/01/2024;12;57.200,00;52.000,00;0,0464;;
EDILONE S.R.L.;86 /PA;30/12/2023;30/12/2023;29/01/2024;08/02/2024;10;198,84;162,98;0,0001;;
TECNOTECA SRL a socio unico;160 PA;30/12/2023;30/12/2023;28/01/2024;20/02/2024;23;1.105,63;906,25;0,0016;;
Ferramenta Sistoni snc;2023    22/E;30/12/2023;30/12/2023;29/01/2024;22/01/2024;-7;68,00;55,74;0,0000;;
O.R.M.A. di LUZI GIANNI;1003;01/01/2024;01/01/2024;26/01/2024;28/02/2024;33;2.460,60;2.016,88;0,0049;;
RIMAT S.R.L.;2439;02/01/2024;02/01/2024;30/01/2024;29/02/2024;30;9.206,22;7.546,08;0,0168;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;403;02/01/2024;02/01/2024;28/01/2024;22/01/2024;-6;402,60;330,00;-0,0001;;
SISAS Spa;775/PA;02/01/2024;02/01/2024;31/01/2024;25/01/2024;-6;3.931,18;3.222,28;-0,0014;;
Stortoni Francesco;FPA 1/24;02/01/2024;02/01/2024;01/02/2024;30/01/2024;-2;784,92;784,92;-0,0001;;
ITALIANA APPALTI S.R.L.;1;02/01/2024;02/01/2024;01/02/2024;23/01/2024;-9;33.733,36;30.666,69;-0,0205;;
Umbra Acque SpA;9023012000027383;02/01/2024;02/01/2024;30/01/2024;22/01/2024;-8;1.984,33;1.803,94;-0,0011;;
Umbra Acque SpA;9023012000027320;02/01/2024;02/01/2024;01/02/2024;22/01/2024;-10;35,24;32,04;0,0000;;
Umbra Acque SpA;9023012000027329;02/01/2024;02/01/2024;01/02/2024;22/01/2024;-10;1.698,60;1.544,18;-0,0011;;
Umbra Acque SpA;9023012000027431;02/01/2024;02/01/2024;01/02/2024;22/01/2024;-10;339,60;308,73;-0,0002;;
Umbra Acque SpA;9023012000027319;02/01/2024;02/01/2024;01/02/2024;22/01/2024;-10;40,36;36,69;0,0000;;
KUWAIT PETROLEUM ITALIA SPA;PJ07745908;02/01/2024;02/01/2024;01/02/2024;02/02/2024;1;799,67;655,47;0,0000;;
Olivi s.p.a;6420;03/01/2024;03/01/2024;02/02/2024;22/01/2024;-11;389,19;319,01;-0,0003;;
EDILCIDO SRL;01/2024;03/01/2024;03/01/2024;02/02/2024;02/02/2024;0;527.932,92;479.939,02;0,0000;;
EMPORIO TAMBURI sas di Piccinelli Valeria E C.;FDPA  2007;03/01/2024;03/01/2024;02/02/2024;22/01/2024;-11;884,40;724,92;-0,0006;;
GENERALE PREFABBRICATI SPA;664/02;03/01/2024;03/01/2024;30/01/2024;22/01/2024;-8;3.135,00;3.135,00;-0,0019;;
GSA GLOBAL SERVICE S.R.L.;719;03/01/2024;03/01/2024;31/01/2024;01/02/2024;1;3.356,55;2.751,27;0,0002;;
Umbra Acque SpA;9024012000000026;03/01/2024;03/01/2024;02/02/2024;16/02/2024;14;92,27;83,88;0,0001;;
Italiana Petroli S.P.A.;9501970573;04/01/2024;04/01/2024;30/01/2024;02/02/2024;3;22.026,55;18.054,55;0,0040;;
Italiana Petroli S.P.A.;9501970571;04/01/2024;04/01/2024;30/01/2024;02/02/2024;3;1.160,39;951,14;0,0002;;
Italiana Petroli S.P.A.;9501970569;04/01/2024;04/01/2024;30/01/2024;02/02/2024;3;245,70;201,39;0,0000;;
Italiana Petroli S.P.A.;9501970570;04/01/2024;04/01/2024;30/01/2024;02/02/2024;3;2.159,95;1.770,45;0,0004;;
PROPERZI & AZZARELLI srl;250 / 1010;04/01/2024;04/01/2024;03/02/2024;29/02/2024;26;7.662,23;6.280,52;0,0121;;
Net4market - CSAmed srl;0000057;04/01/2024;04/01/2024;03/02/2024;31/01/2024;-3;4.855,60;3.980,00;-0,0009;;
GIUSTI GIOVANNI & FIGLI S.N.C. DI GIUSTI G. E C.;512/F;04/01/2024;04/01/2024;29/01/2024;24/01/2024;-5;369,00;302,46;-0,0001;;
TIM S.p.A.;C12020241000004868;05/01/2024;05/01/2024;04/02/2024;01/03/2024;26;12,20;10,00;0,0000;;
FERRANTI & MARCHETTI SRL;1E;05/01/2024;05/01/2024;02/02/2024;26/01/2024;-7;3.660,00;3.000,00;-0,0016;;
Umbra Acque SpA;9024012000000125;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;39,25;35,68;0,0000;;
Umbra Acque SpA;9024012000000122;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;39,25;35,68;0,0000;;
Umbra Acque SpA;9024012000000061;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;56,96;51,78;0,0000;;
Umbra Acque SpA;9024012000000062;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;15,58;14,16;0,0000;;
Umbra Acque SpA;9024012000000124;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;13,50;12,27;0,0000;;
Umbra Acque SpA;9024012000000066;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;13,90;12,64;0,0000;;
Umbra Acque SpA;9024012000000085;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;11,89;10,81;0,0000;;
