Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9023012000011995;10/06/2023;10/06/2023;05/08/2023;06/07/2023;-30;36,23;32,94;-0,0001;;
Umbra Acque SpA;9023012000011911;11/06/2023;11/06/2023;05/08/2023;06/07/2023;-30;260,17;236,52;-0,0004;;
Umbra Acque SpA;9023012000011929;11/06/2023;11/06/2023;05/08/2023;06/07/2023;-30;331,02;300,93;-0,0005;;
Umbra Acque SpA;9023012000011912;09/06/2023;09/06/2023;05/08/2023;06/07/2023;-30;243,73;221,57;-0,0004;;
Umbra Acque SpA;9023012000012090;12/06/2023;12/06/2023;05/08/2023;06/07/2023;-30;499,05;453,68;-0,0008;;
EDILONE S.R.L.;21 /PA;14/06/2023;14/06/2023;30/06/2023;12/07/2023;12;797,14;653,39;0,0005;;
Umbra Acque SpA;9023012000012138;13/06/2023;13/06/2023;05/08/2023;06/07/2023;-30;237,95;216,32;-0,0004;;
TIM  S.p.A.;7X03086104;14/06/2023;14/06/2023;10/07/2023;05/07/2023;-5;5.688,74;4.662,90;-0,0014;;
TIM  S.p.A.;8N00234129;16/06/2023;16/06/2023;24/08/2023;11/07/2023;-44;8.710,80;7.140,00;-0,0182;;
Umbra Acque SpA;9023012000012342;16/06/2023;16/06/2023;05/08/2023;06/07/2023;-30;276,72;251,56;-0,0004;;
Umbra Acque SpA;9023012000012268;17/06/2023;17/06/2023;05/08/2023;06/07/2023;-30;29,80;27,09;0,0000;;
Elettrauto Fausto Cardinali di Dottori M. e L.;49;15/06/2023;15/06/2023;31/07/2023;21/07/2023;-10;3.998,87;3.277,76;-0,0019;;
Umbra Acque SpA;9023012000012282;18/06/2023;18/06/2023;05/08/2023;06/07/2023;-30;81,72;74,29;-0,0001;;
Umbra Acque SpA;9023012000012310;18/06/2023;18/06/2023;05/08/2023;06/07/2023;-30;6,52;5,93;0,0000;;
Umbra Acque SpA;9023012000012370;17/06/2023;17/06/2023;05/08/2023;06/07/2023;-30;155,76;141,60;-0,0002;;
Umbra Acque SpA;9023012000012373;18/06/2023;18/06/2023;05/08/2023;06/07/2023;-30;598,40;544,00;-0,0009;;
Umbra Acque SpA;9023012000012417;16/06/2023;16/06/2023;05/08/2023;06/07/2023;-30;28,66;26,05;0,0000;;
Umbra Acque SpA;9023012000012398;18/06/2023;18/06/2023;05/08/2023;06/07/2023;-30;206,10;187,36;-0,0003;;
LANDSCAPE OFFICE AGRONOMIST SRL;116/2023/;17/06/2023;17/06/2023;14/07/2023;14/07/2023;0;2.372,66;1.944,80;0,0000;;
ITALIANA APPALTI S.R.L.;34;18/06/2023;18/06/2023;17/07/2023;07/07/2023;-10;34.058,01;30.961,83;-0,0180;;
Umbra Acque SpA;9023012000012533;17/06/2023;17/06/2023;05/08/2023;06/07/2023;-30;92,58;84,16;-0,0001;;
Umbra Acque SpA;9023012000012495;18/06/2023;18/06/2023;05/08/2023;06/07/2023;-30;269,03;244,57;-0,0004;;
Umbra Acque SpA;9023012000012507;17/06/2023;17/06/2023;05/08/2023;06/07/2023;-30;135,41;123,10;-0,0002;;
Umbra Acque SpA;9023012000012532;17/06/2023;17/06/2023;05/08/2023;06/07/2023;-30;221,74;201,58;-0,0004;;
Umbra Acque SpA;9023012000012509;18/06/2023;18/06/2023;05/08/2023;06/07/2023;-30;29,35;26,68;0,0000;;
UniCredit S.p.A.;1000000421;19/06/2023;19/06/2023;16/07/2023;01/08/2023;16;0,48;0,39;0,0000;;
A.C.A.P. SOC. COOP.VA;112/PA;19/06/2023;19/06/2023;20/07/2023;11/07/2023;-9;10.248,41;9.316,74;-0,0049;;
A.C.A.P. SOC. COOP.VA;113/PA;19/06/2023;19/06/2023;20/07/2023;11/07/2023;-9;3.761,78;3.419,80;-0,0018;;
A.C.A.P. SOC. COOP.VA;114/PA;19/06/2023;19/06/2023;20/07/2023;11/07/2023;-9;31.900,00;29.000,00;-0,0152;;
TECNODRILL SAS DI FIORONI L.& DURAN;57;19/06/2023;19/06/2023;18/07/2023;13/07/2023;-5;15.353,15;12.584,55;-0,0037;;
Umbra Acque SpA;9023012000012648;20/06/2023;20/06/2023;05/08/2023;06/07/2023;-30;534,75;486,14;-0,0008;;
Umbra Acque SpA;9023012000012606;20/06/2023;20/06/2023;05/08/2023;06/07/2023;-30;672,88;611,71;-0,0011;;
Umbra Acque SpA;9023012000012626;20/06/2023;20/06/2023;05/08/2023;06/07/2023;-30;301,14;273,76;-0,0005;;
T.P.L. Mobilit Scarl;PA000068;20/06/2023;20/06/2023;10/08/2023;31/08/2023;21;99.086,90;90.079,00;0,1098;;
MIRA FORMAZIONE SRLS;648;21/06/2023;21/06/2023;15/07/2023;05/07/2023;-10;75,00;75,00;0,0000;;
MANTUCCI ANNA MARIA;2PA;21/06/2023;21/06/2023;19/07/2023;13/07/2023;-6;6.235,01;6.235,01;-0,0022;;
POGGIONI PAOLO;96;21/06/2023;21/06/2023;19/07/2023;06/07/2023;-13;22.477,41;18.424,11;-0,0139;;
Umbra Acque SpA;9023012000012723;22/06/2023;22/06/2023;05/08/2023;06/07/2023;-30;314,88;286,25;-0,0005;;
Umbra Acque SpA;9023012000012751;22/06/2023;22/06/2023;05/08/2023;06/07/2023;-30;39,17;35,61;-0,0001;;
Umbra Acque SpA;9023012000012791;21/06/2023;21/06/2023;05/08/2023;06/07/2023;-30;31,64;28,76;-0,0001;;
Umbra Acque SpA;9023012000012906;21/06/2023;21/06/2023;05/08/2023;06/07/2023;-30;121,31;110,28;-0,0002;;
Umbra Acque SpA;9023012000012810;21/06/2023;21/06/2023;05/08/2023;06/07/2023;-30;207,71;188,83;-0,0003;;
Umbra Acque SpA;9023012000012851;21/06/2023;21/06/2023;05/08/2023;06/07/2023;-30;62,81;57,10;-0,0001;;
Umbra Acque SpA;9023012000012891;22/06/2023;22/06/2023;05/08/2023;06/07/2023;-30;12,06;10,96;0,0000;;
POSEIDON CONSORZIO STABILE SOCIETA' CONSORTILE A R.L.;FPA 14/23;22/06/2023;22/06/2023;20/07/2023;06/07/2023;-14;44.882,15;40.801,95;-0,0332;;
HERA COMM S.p.A.;412308617462;22/06/2023;22/06/2023;31/07/2023;19/07/2023;-12;9,42;7,72;0,0000;;
SDM RICAMBI S.R.L.;1284/X;22/06/2023;22/06/2023;21/07/2023;09/08/2023;19;2.563,26;2.101,03;0,0023;;
Umbra Acque SpA;9023012000012972;22/06/2023;22/06/2023;05/08/2023;06/07/2023;-30;230,00;209,09;-0,0004;;
Umbra Acque SpA;9023012000013072;22/06/2023;22/06/2023;05/08/2023;06/07/2023;-30;566,30;514,82;-0,0009;;
Umbra Acque SpA;9023012000013062;22/06/2023;22/06/2023;05/08/2023;06/07/2023;-30;255,54;232,31;-0,0004;;
Umbra Acque SpA;9023012000013027;22/06/2023;22/06/2023;05/08/2023;06/07/2023;-30;151,16;137,42;-0,0002;;
AGSM AIM ENERGIA SPA;FE000120230001869227;23/06/2023;23/06/2023;24/07/2023;04/07/2023;-20;832,67;682,52;-0,0008;;
AGSM AIM ENERGIA SPA;FE000120230001869302;23/06/2023;23/06/2023;24/07/2023;04/07/2023;-20;15.200,83;12.459,70;-0,0145;;
AGSM AIM ENERGIA SPA;FE000120230001869301;23/06/2023;23/06/2023;24/07/2023;04/07/2023;-20;426,38;349,49;-0,0004;;
AGSM AIM ENERGIA SPA;FE000120230001869305;23/06/2023;23/06/2023;24/07/2023;04/07/2023;-20;102.431,76;88.359,24;-0,1026;;
AGSM AIM ENERGIA SPA;FE000120230001869307;23/06/2023;23/06/2023;24/07/2023;04/07/2023;-20;6.396,74;5.243,23;-0,0061;;
AGSM AIM ENERGIA SPA;FE000120230001869399;23/06/2023;23/06/2023;24/07/2023;04/07/2023;-20;5.629,71;4.640,74;-0,0054;;
Umbra Acque SpA;9023012000013156;23/06/2023;23/06/2023;05/08/2023;06/07/2023;-30;65,13;59,21;-0,0001;;
Umbra Acque SpA;9023012000013183;23/06/2023;23/06/2023;05/08/2023;06/07/2023;-30;58,55;53,23;-0,0001;;
Umbra Acque SpA;9023012000013112;23/06/2023;23/06/2023;05/08/2023;06/07/2023;-30;12,45;11,32;0,0000;;
Umbra Acque SpA;9023012000013192;23/06/2023;23/06/2023;05/08/2023;06/07/2023;-30;105,38;95,80;-0,0002;;
Estra Energie Srl;2023BG001660900;23/06/2023;23/06/2023;24/07/2023;13/07/2023;-11;91,55;87,19;-0,0001;;
CENTRO RICAMBI MENCAGLIA SRL;10 \PA;24/06/2023;24/06/2023;29/07/2023;06/07/2023;-23;5.928,55;4.859,47;-0,0065;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;28/002;26/06/2023;26/06/2023;25/07/2023;14/07/2023;-11;84.585,52;76.895,93;-0,0491;;
Postel S.p.A. Societa con socio unico;7823010112;26/06/2023;26/06/2023;26/07/2023;21/07/2023;-5;36,60;30,00;0,0000;;
Stefano Bolici Ingegnere;6;26/06/2023;26/06/2023;25/07/2023;07/07/2023;-18;24.328,18;24.328,18;-0,0254;;
Nursiacar di Trincia Eugenio;108/23;26/06/2023;26/06/2023;25/07/2023;04/07/2023;-21;237,90;195,00;-0,0002;;
SPINELLI & MANNOCCHI S.r.l. - Societa Unipersonale;ELE/000047;26/06/2023;26/06/2023;31/07/2023;04/07/2023;-27;467.827,89;383.465,48;-0,6012;;
ES DI ENZO SCORPIONI;23;26/06/2023;26/06/2023;14/07/2023;07/07/2023;-7;7.564,00;6.200,00;-0,0025;;
PuntoZero  S.C.A R.L;B-180;26/06/2023;26/06/2023;31/07/2023;04/07/2023;-27;16.869,08;16.869,08;-0,0264;;
Umbra Acque SpA;9023012000013294;26/06/2023;26/06/2023;05/08/2023;06/07/2023;-30;15,30;13,91;0,0000;;
Umbra Acque SpA;9023012000013322;26/06/2023;26/06/2023;05/08/2023;06/07/2023;-30;287,38;261,25;-0,0005;;
Umbra Acque SpA;9023012000013277;26/06/2023;26/06/2023;05/08/2023;06/07/2023;-30;86,80;78,91;-0,0001;;
Umbra Acque SpA;9023012000013298;26/06/2023;26/06/2023;05/08/2023;06/07/2023;-30;33,35;30,32;-0,0001;;
ELETTROMECCANICA VALERI DINO SNC;661;27/06/2023;27/06/2023;26/07/2023;04/07/2023;-22;1.031,80;845,74;-0,0011;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA06---23;27/06/2023;27/06/2023;26/07/2023;04/07/2023;-22;12.405,22;10.168,21;-0,0130;;
T.P.L. Mobilit Scarl;PA000073;27/06/2023;27/06/2023;15/08/2023;01/09/2023;0;29.014,62;15.653,67;0,0000;;
T.P.L. Mobilit Scarl;PA000073;27/06/2023;27/06/2023;15/08/2023;17/08/2023;2;29.014,62;10.723,26;0,0012;;
T.P.L. Mobilit Scarl;PA000072;27/06/2023;27/06/2023;15/08/2023;07/09/2023;0;1.838.520,64;1.671.382,40;0,0000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000092;27/06/2023;27/06/2023;15/08/2023;17/08/2023;2;34.512,97;15.259,03;0,0018;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000091;27/06/2023;27/06/2023;15/08/2023;17/08/2023;2;34.512,97;15.259,03;0,0018;;
T.P.L. Mobilit Scarl;PA000074;27/06/2023;27/06/2023;15/08/2023;01/09/2023;0;29.014,62;15.653,67;0,0000;;
T.P.L. Mobilit Scarl;PA000074;27/06/2023;27/06/2023;15/08/2023;17/08/2023;2;29.014,62;10.723,26;0,0012;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000090;27/06/2023;27/06/2023;15/08/2023;29/08/2023;0;3.880.796,02;3.527.996,39;0,0000;;
Umbra Acque SpA;9023012000013380;27/06/2023;27/06/2023;05/08/2023;06/07/2023;-30;223,91;203,55;-0,0004;;
Umbra Acque SpA;9023012000013419;27/06/2023;27/06/2023;05/08/2023;06/07/2023;-30;784,93;713,57;-0,0012;;
ALTA QUOTA SRL;121;28/06/2023;28/06/2023;28/07/2023;06/07/2023;-22;6.528,33;5.351,09;-0,0068;;
EDENRED ITALIA Srl;N52036;28/06/2023;28/06/2023;25/07/2023;04/07/2023;-21;10.041,74;9.655,52;-0,0118;;
Umbra Acque SpA;9023012000012949;28/06/2023;28/06/2023;05/08/2023;06/07/2023;-30;164,00;149,09;-0,0003;;
Umbra Acque SpA;9023012000012978;28/06/2023;28/06/2023;05/08/2023;06/07/2023;-30;640,34;582,13;-0,0010;;
Umbra Acque SpA;9023012000013221;29/06/2023;29/06/2023;05/08/2023;06/07/2023;-30;169,20;153,82;-0,0003;;
Umbra Acque SpA;9023012000013217;29/06/2023;29/06/2023;05/08/2023;06/07/2023;-30;29,33;26,66;0,0000;;
ALD Automotive Italia S.r.l.;PPR010600;29/06/2023;29/06/2023;28/07/2023;02/08/2023;5;3.513,60;2.880,00;0,0008;;
EREDI GERACI SALVATORE SRL;PA/68/2023;29/06/2023;29/06/2023;28/07/2023;06/07/2023;-22;4.805,58;3.939,00;-0,0050;;
ALD Automotive Italia S.r.l.;RLR105122;29/06/2023;29/06/2023;28/07/2023;02/08/2023;5;58,56;48,00;0,0000;;
IL SOLE 24 ORE S.P.A.;1410001542;29/06/2023;29/06/2023;31/07/2023;02/08/2023;2;2.184,00;2.100,00;0,0002;;
Esseti Srl Sistemi e Tecnologie;FATTPA 24_23;29/06/2023;29/06/2023;29/07/2023;06/07/2023;-23;346.745,36;284.217,51;-0,3796;;
NATICCHIONI ANDREA;3;29/06/2023;29/06/2023;29/07/2023;13/07/2023;-16;25.887,69;25.887,69;-0,0240;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000054;29/06/2023;29/06/2023;28/07/2023;10/07/2023;-18;2.098,80;1.908,00;-0,0020;;
Unilab Sperimentazione srl;48/PA;30/06/2023;30/06/2023;29/07/2023;21/07/2023;-8;3.162,24;2.592,00;-0,0012;;
GIANNOTTI S.R.L.;45;30/06/2023;30/06/2023;29/07/2023;13/07/2023;-16;102.550,24;84.057,57;-0,0781;;
FIORITI PIETRO SNC;37;30/06/2023;30/06/2023;29/07/2023;13/07/2023;-16;122.000,00;100.000,00;-0,0929;;
PUCCIUFFICIO S.R.L;272 \PA;30/06/2023;30/06/2023;29/07/2023;03/08/2023;5;1.200,48;984,00;0,0003;;
PUCCIUFFICIO S.R.L;271 \PA;30/06/2023;30/06/2023;29/07/2023;07/08/2023;9;8.784,00;7.200,00;0,0038;;
Ferramenta Sistoni snc;2023     7/E;30/06/2023;30/06/2023;29/07/2023;05/07/2023;-24;270,80;221,97;-0,0003;;
MIRA PA SRL;287;30/06/2023;30/06/2023;27/07/2023;02/08/2023;6;156,00;150,00;0,0001;;
PUCCIUFFICIO S.R.L;273 \PA;01/07/2023;01/07/2023;29/07/2023;02/08/2023;4;24.314,60;19.930,00;0,0046;;
P.C. SERVICE SRL;5/116;01/07/2023;01/07/2023;27/07/2023;02/08/2023;6;183,00;150,00;0,0001;;
Umbra Acque SpA;9023012000013661;30/06/2023;30/06/2023;05/08/2023;06/07/2023;-30;35,49;32,26;-0,0001;;
Umbra Acque SpA;9023012000013660;01/07/2023;01/07/2023;05/08/2023;06/07/2023;-30;39,75;36,14;-0,0001;;
TECNOFER SRL;23/PA;30/06/2023;30/06/2023;30/07/2023;07/07/2023;-23;1.817,96;1.490,13;-0,0020;;
AGSM AIM ENERGIA SPA;FE000120230001948362;01/07/2023;01/07/2023;01/08/2023;06/07/2023;-26;589,09;481,63;-0,0007;;
TECNOTECA SRL a socio unico;81 PA;01/07/2023;01/07/2023;30/07/2023;11/07/2023;-19;2.735,85;2.242,50;-0,0025;;
A.R.P.A. UMBRIA;990/54;03/07/2023;03/07/2023;13/07/2023;05/07/2023;-8;302,00;302,00;-0,0001;;
URBANI RAFFAELE;3PA/2023;03/07/2023;03/07/2023;29/07/2023;13/07/2023;-16;8.136,69;8.136,69;-0,0076;;
DUBINI S.R.L.;501/FV;03/07/2023;03/07/2023;31/07/2023;02/08/2023;2;976,99;800,81;0,0001;;
CANTIERE NAUTICO TRASIMENO SRL;ORD/120;03/07/2023;03/07/2023;26/07/2023;04/07/2023;-22;5.691,30;4.665,00;-0,0060;;
UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;2/1050;03/07/2023;03/07/2023;31/08/2023;04/07/2023;-58;1.558,32;1.277,31;-0,0043;;
VB IMPIANTI srls;FPA 3/23;04/07/2023;04/07/2023;28/07/2023;01/08/2023;4;17.153,20;14.060,00;0,0033;;
MARCHETTI EDILIZIA SRL;13/10;04/07/2023;04/07/2023;29/07/2023;06/07/2023;-23;451,12;369,77;-0,0005;;
NUOVA P.R. SRL;491;04/07/2023;04/07/2023;31/07/2023;11/07/2023;-20;91,50;75,00;-0,0001;;
EMPORIO TAMBURI sas di Piccinelli Valeria E C.;FDPA  782;04/07/2023;04/07/2023;31/07/2023;07/07/2023;-24;237,49;194,66;-0,0003;;
PERSIA NICOLANGELO;FPA 12/23;04/07/2023;04/07/2023;02/08/2023;07/07/2023;-26;28.761,40;23.574,92;-0,0356;;
Umbra Acque SpA;9023012000013727;03/07/2023;03/07/2023;05/08/2023;06/07/2023;-30;1.648,10;1.498,27;-0,0026;;
Umbra Acque SpA;9023012000013704;04/07/2023;04/07/2023;05/08/2023;06/07/2023;-30;770,90;700,82;-0,0012;;
Umbra Acque SpA;9023012000013693;03/07/2023;03/07/2023;05/08/2023;06/07/2023;-30;974,80;886,18;-0,0015;;
AGSM AIM ENERGIA SPA;FE020120230006001676;04/07/2023;04/07/2023;30/07/2023;05/07/2023;-25;13.916,78;11.407,20;-0,0166;;
Italiana Petroli S.P.A.;9501524539;04/07/2023;04/07/2023;30/07/2023;03/08/2023;4;33.309,11;27.302,55;0,0063;;
Italiana Petroli S.P.A.;9501524536;04/07/2023;04/07/2023;30/07/2023;03/08/2023;4;2.845,82;2.332,64;0,0005;;
Italiana Petroli S.P.A.;9501524535;04/07/2023;04/07/2023;30/07/2023;03/08/2023;4;453,78;371,95;0,0001;;
Italiana Petroli S.P.A.;9501524537;04/07/2023;04/07/2023;30/07/2023;03/08/2023;4;1.497,65;1.227,58;0,0003;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/98;04/07/2023;04/07/2023;31/07/2023;11/07/2023;-20;4.250,50;3.484,02;-0,0040;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/97;04/07/2023;04/07/2023;31/07/2023;11/07/2023;-20;603,81;494,93;-0,0006;;
p.i.e. di piergiovanni e c. s.n.c.;FATTPA 1_23;04/07/2023;04/07/2023;03/08/2023;01/08/2023;-2;26.957,52;22.096,33;-0,0026;;
MICROPC SRL;2023/VFE/336;05/07/2023;05/07/2023;29/07/2023;11/07/2023;-18;6.746,60;5.530,00;-0,0058;;
KUWAIT PETROLEUM ITALIA SPA;PJ06988225;05/07/2023;05/07/2023;14/08/2023;27/07/2023;-18;1.064,17;872,27;-0,0009;;
TECNOFER SRL;22/PA;05/07/2023;05/07/2023;30/07/2023;21/07/2023;-9;247,37;202,76;-0,0001;;
