Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9022012000026856;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 299,62 ; 272,38 ;-0,0002;;
Umbra Acque SpA;9022012000026849;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 364,25 ; 331,14 ;-0,0002;;
Umbra Acque SpA;9022012000026801;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 132,40 ; 120,36 ;-0,0001;;
Umbra Acque SpA;9022012000026868;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 113,88 ; 103,53 ;-0,0001;;
Umbra Acque SpA;9022012000026784;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 420,51 ; 382,28 ;-0,0002;;
Umbra Acque SpA;9022012000026898;15/12/2022;15/12/2022;06/02/2023;30/01/2023;-7; 245,58 ; 223,25 ;-0,0001;;
Umbra Acque SpA;9022012000026952;17/12/2022;17/12/2022;06/02/2023;30/01/2023;-7; 166,17 ; 151,06 ;-0,0001;;
Umbra Acque SpA;9022012000026971;17/12/2022;17/12/2022;06/02/2023;30/01/2023;-7; 243,32 ; 221,20 ;-0,0001;;
Umbra Acque SpA;9022012000027110;19/12/2022;19/12/2022;06/02/2023;30/01/2023;-7; 251,04 ; 228,22 ;-0,0001;;
Siram S.p.A.;2022010405;18/12/2022;18/12/2022;05/01/2023;24/03/2023;78; 45.748,93 ; 37.499,12 ;0,2600;;
DIESEL CRANE S.R.L.;687;18/12/2022;18/12/2022;30/01/2023;09/02/2023;10; 690,52 ; 566,00 ;0,0005;;
TIM  S.p.A.;8N00452318;20/12/2022;20/12/2022;27/02/2023;14/02/2023;-13; 8.710,80 ; 7.140,00 ;-0,0083;;
Umbra Acque SpA;9022012000027192;18/12/2022;18/12/2022;06/02/2023;30/01/2023;-7; 69,41 ; 63,10 ;0,0000;;
Umbra Acque SpA;9022012000027164;19/12/2022;19/12/2022;06/02/2023;30/01/2023;-7; 23,84 ; 21,67 ;0,0000;;
Umbra Acque SpA;9022012000027290;16/12/2022;16/12/2022;06/02/2023;30/01/2023;-7; 104,89 ; 95,35 ;-0,0001;;
PROPERZI & AZZARELLI srl;337 / 1010;18/12/2022;18/12/2022;07/02/2023;27/01/2023;-11; 28,82 ; 23,62 ;0,0000;;
BRONCHI COMBUSTIBILI SRL;3509;19/12/2022;19/12/2022;31/01/2023;09/02/2023;9; 5.352,73 ; 4.387,48 ;0,0035;;
BRONCHI COMBUSTIBILI SRL;3505;19/12/2022;19/12/2022;31/01/2023;09/02/2023;9; 5.352,73 ; 4.387,48 ;0,0035;;
BRONCHI COMBUSTIBILI SRL;3460;19/12/2022;19/12/2022;30/01/2023;09/02/2023;10; 7.033,30 ; 5.765,00 ;0,0051;;
NIZI PIERINO e FIGLI SRL;2022-15-FE;20/12/2022;20/12/2022;18/01/2023;01/03/2023;42; 6.081,92 ; 4.985,18 ;0,0186;;
TECNOLINE CAGLIARI SRL;24PA;21/12/2022;21/12/2022;15/01/2023;01/02/2023;17; 2.541,52 ; 2.083,21 ;0,0031;;
UMBRIA TPL E MOBILITA' SPA;2022    38/I;21/12/2022;21/12/2022;19/01/2023;08/02/2023;20; 339,42 ; 278,21 ;0,0005;;
BRUGHINI STEFANO;9;22/12/2022;22/12/2022;19/01/2023;14/02/2023;26; 13.955,83 ; 13.955,83 ;0,0323;;
Rocena s.r.l.;FATTPA 11_22;22/12/2022;22/12/2022;19/01/2023;14/02/2023;26; 34.362,11 ; 28.165,66 ;0,0651;;
OFFICINA 2A SNC DI DIOTALLEVI A. E RAPONI ALBERTO;24 PA;20/12/2022;20/12/2022;31/01/2023;26/01/2023;-5; 335,00 ; 274,59 ;-0,0001;;
BRUNETTI UMBERTO;38;21/12/2022;21/12/2022;19/01/2023;15/02/2023;27; 15.761,96 ; 12.919,64 ;0,0310;;
C.A.R.A.T. Soc. Coop.;694/001;22/12/2022;22/12/2022;31/01/2023;03/02/2023;3; 6.778,20 ; 6.162,00 ;0,0016;;
COCCIA FLAVIO;102;21/12/2022;21/12/2022;15/01/2023;27/01/2023;12; 2.950,82 ; 2.950,82 ;0,0031;;
Umbra Acque SpA;9022012000027395;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 43,69 ; 39,72 ;0,0000;;
Umbra Acque SpA;9022012000027398;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 222,54 ; 202,31 ;-0,0001;;
Umbra Acque SpA;9022012000027324;21/12/2022;21/12/2022;06/02/2023;30/01/2023;-7; 78,53 ; 71,39 ;0,0000;;
PIAN DEL BOSCO SRL;144;21/12/2022;21/12/2022;21/04/2023;21/02/2023;-59; 25.458,37 ; 20.867,52 ;-0,1094;;
Umbra Acque SpA;9022012000027388;22/12/2022;22/12/2022;06/02/2023;30/01/2023;-7; 101,59 ; 92,35 ;-0,0001;;
Umbra Acque SpA;9022012000027321;22/12/2022;22/12/2022;06/02/2023;30/01/2023;-7; 230,64 ; 209,67 ;-0,0001;;
Umbra Acque SpA;9022012000027323;21/12/2022;21/12/2022;06/02/2023;30/01/2023;-7; 151,28 ; 137,53 ;-0,0001;;
Umbra Acque SpA;9022012000027334;22/12/2022;22/12/2022;06/02/2023;30/01/2023;-7; 114,46 ; 104,05 ;-0,0001;;
Umbra Acque SpA;9022012000027360;21/12/2022;21/12/2022;06/02/2023;30/01/2023;-7; 325,46 ; 295,87 ;-0,0002;;
GREEN SERVICE CENTER S.R.L.;17PA;24/12/2022;24/12/2022;23/01/2023;23/02/2023;31; 15.844,93 ; 12.987,65 ;0,0358;;
HILTI ITALIA SPA;1763456228;21/12/2022;21/12/2022;28/02/2023;01/02/2023;-27; 12.670,48 ; 10.385,64 ;-0,0249;;
PELLICCIA SCAVI SRL;0000457/FT;24/12/2022;24/12/2022;23/01/2023;02/02/2023;10; 9.025,15 ; 7.397,66 ;0,0066;;
BIES S.R.L.;50/0G;21/12/2022;21/12/2022;20/01/2023;31/01/2023;11; 4.505,89 ; 3.693,35 ;0,0036;;
MEF S.r.l. - Societa a Socio Unico Direzione e Coordinamento di W.EG Italia;320126616;25/12/2022;25/12/2022;31/01/2023;09/02/2023;9; 2.021,88 ; 1.657,28 ;0,0013;;
IGR Srl;FATTPA 8_22;22/12/2022;22/12/2022;22/01/2023;06/02/2023;15; 2.333,75 ; 1.912,91 ;0,0026;;
O.R.M.A. di LUZI GIANNI;873;22/12/2022;22/12/2022;31/01/2023;23/02/2023;23; 1.220,00 ; 1.000,00 ;0,0020;;
AGSM AIM ENERGIA SPA;FE000120220002652617;25/12/2022;25/12/2022;18/01/2023;09/02/2023;22; 5.969,02 ; 5.684,78 ;0,0111;;
AGSM AIM ENERGIA SPA;FE000120220002653208;22/12/2022;22/12/2022;18/01/2023;31/01/2023;13; 273.894,54 ; 260.851,98 ;0,3014;;
AGSM AIM ENERGIA SPA;FE000120220002652966;25/12/2022;25/12/2022;18/01/2023;09/02/2023;22; 7.078,78 ; 6.784,58 ;0,0133;;
AUTOCARROZZERIA PACICO ANTONIO;519;24/12/2022;24/12/2022;30/01/2023;26/01/2023;-4; 97,60 ; 80,00 ;0,0000;;
TEAMDEV S.R.L.;272/001;25/12/2022;25/12/2022;22/01/2023;09/02/2023;18; 16.714,00 ; 13.700,00 ;0,0219;;
TEKNOS SRL;22/E;23/12/2022;23/12/2022;22/03/2023;31/01/2023;-50; 17.273,19 ; 14.158,35 ;-0,0629;;
Vaneservice srl Unipersonale;FATTPA 10_22;25/12/2022;25/12/2022;31/01/2023;02/02/2023;2; 5.612,00 ; 4.600,00 ;0,0008;;
Vaneservice srl Unipersonale;FATTPA 11_22;25/12/2022;25/12/2022;31/01/2023;31/01/2023;0; 9.394,00 ; 7.700,00 ;0,0000;;
CENTRO RICAMBI MENCAGLIA SRL;15 \PA;25/12/2022;25/12/2022;21/01/2023;30/01/2023;9; 2.198,83 ; 1.802,32 ;0,0014;;
MARCHETTI MARCO LUIGI;33PA;25/12/2022;25/12/2022;21/01/2023;26/01/2023;5; 11.419,20 ; 11.419,20 ;0,0051;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000138;23/12/2022;23/12/2022;21/01/2023;03/02/2023;13; 3.672,90 ; 3.339,00 ;0,0039;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000137;25/12/2022;25/12/2022;21/01/2023;03/02/2023;13; 1.515,80 ; 1.378,00 ;0,0016;;
ALBERT EDILIZIA DI MEMOLLA ALBERT;36/2022;25/12/2022;25/12/2022;20/01/2023;31/01/2023;11; 2.196,00 ; 1.800,00 ;0,0018;;
GENERALE PREFABBRICATI SPA;257/03;25/12/2022;25/12/2022;20/01/2023;09/02/2023;20; 3.135,00 ; 3.135,00 ;0,0056;;
AGSM AIM ENERGIA SPA;FE020120220006003555;26/12/2022;26/12/2022;21/01/2023;27/01/2023;6; 2.380,02 ; 1.950,84 ;0,0010;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900036033D;23/12/2022;23/12/2022;21/02/2023;26/01/2023;-26; 9,00 ; 7,38 ;0,0000;;
TELEPASS S.P.A.;000000900036195T;24/12/2022;24/12/2022;21/02/2023;26/01/2023;-26; 65,88 ; 54,00 ;-0,0001;;
MOBILI G.I.E.D. S.N.C. DI DOLCIAMI ENRICO & C.;143;26/12/2022;26/12/2022;22/01/2023;16/02/2023;25; 634,40 ; 520,00 ;0,0012;;
SGA Studio Geologi Associati;FATTPA 34_22;26/12/2022;26/12/2022;23/01/2023;08/02/2023;16; 3.532,16 ; 3.532,16 ;0,0050;;
CIACCI TORNITURE di Nicola Ciacci;374;26/12/2022;26/12/2022;31/01/2023;08/02/2023;8; 1.534,76 ; 1.258,00 ;0,0009;;
REGNI CARLO;09-PA;26/12/2022;26/12/2022;23/01/2023;08/02/2023;16; 590,87 ; 590,87 ;0,0008;;
QSC SRL;648;26/12/2022;26/12/2022;22/01/2023;08/02/2023;17; 29.824,18 ; 24.446,05 ;0,0369;;
Area Progetto Associati - Dott.Ing.Marco Balducci Dott.Ing.Roberto Regni;485/PA;24/12/2022;24/12/2022;31/01/2023;08/02/2023;8; 57.618,42 ; 57.618,42 ;0,0410;;
PAVI S.R.L. Societ Pavimentazione Industriali;143E/2022;26/12/2022;26/12/2022;22/01/2023;01/02/2023;10; 90.274,46 ; 73.995,46 ;0,0658;;
BRONCHI COMBUSTIBILI SRL;3684;26/12/2022;26/12/2022;31/01/2023;31/01/2023;0; 7.496,55 ; 6.144,71 ;0,0000;;
BRONCHI COMBUSTIBILI SRL;3683;23/12/2022;23/12/2022;31/01/2023;31/01/2023;0; 4.497,63 ; 3.686,58 ;0,0000;;
BRONCHI COMBUSTIBILI SRL;3692;23/12/2022;23/12/2022;30/01/2023;31/01/2023;1; 2.248,07 ; 1.842,68 ;0,0002;;
BRONCHI COMBUSTIBILI SRL;3691;25/12/2022;25/12/2022;31/01/2023;31/01/2023;0; 6.748,69 ; 5.531,71 ;0,0000;;
Umbra Acque SpA;9022012000027873;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 81,04 ; 73,67 ;0,0000;;
Estra Energie Srl;2022BG002635341;23/12/2022;23/12/2022;23/01/2023;31/01/2023;8; 38,70 ; 36,86 ;0,0000;;
Umbra Acque SpA;9022012000027801;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 66,41 ; 60,37 ;0,0000;;
Umbra Acque SpA;9022012000027690;26/12/2022;26/12/2022;06/02/2023;30/01/2023;-7; 29,51 ; 26,83 ;0,0000;;
Umbra Acque SpA;9022012000027747;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 130,20 ; 118,36 ;-0,0001;;
Umbra Acque SpA;9022012000027790;26/12/2022;26/12/2022;06/02/2023;30/01/2023;-7; 122,41 ; 111,28 ;-0,0001;;
Umbra Acque SpA;9022012000027711;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 312,81 ; 284,37 ;-0,0002;;
Umbra Acque SpA;9022012000027650;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 272,90 ; 248,09 ;-0,0002;;
Umbra Acque SpA;9022012000027689;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 183,05 ; 166,41 ;-0,0001;;
Umbra Acque SpA;9022012000027761;24/12/2022;24/12/2022;06/02/2023;30/01/2023;-7; 13,92 ; 12,65 ;0,0000;;
Umbra Acque SpA;9022012000027787;24/12/2022;24/12/2022;06/02/2023;30/01/2023;-7; 37,10 ; 33,73 ;0,0000;;
Umbra Acque SpA;9022012000027659;23/12/2022;23/12/2022;06/02/2023;30/01/2023;-7; 33,28 ; 30,25 ;0,0000;;
ISMES S.P.A.;0001502672;23/12/2022;23/12/2022;21/01/2023;31/01/2023;10; 9.511,18 ; 7.796,05 ;0,0069;;
AEDES SOFTWARE PER INGEGNERIA CIVILE SNC;927;26/12/2022;26/12/2022;21/01/2023;13/02/2023;23; 1.436,31 ; 1.177,30 ;0,0024;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/154;27/12/2022;27/12/2022;31/01/2023;30/01/2023;-1; 1.872,10 ; 1.534,51 ;-0,0001;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/153;26/12/2022;26/12/2022;31/01/2023;30/01/2023;-1; 3.994,51 ; 3.274,19 ;-0,0003;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/152;26/12/2022;26/12/2022;30/01/2023;30/01/2023;0; 1.419,65 ; 1.163,65 ;0,0000;;
COGIFE S.R.L. DI G. BALDELLI E FIGLI;58;26/12/2022;26/12/2022;24/01/2023;31/01/2023;7; 88.464,84 ; 72.512,16 ;0,0451;;
Umbra Acque SpA;9022012000027558;26/12/2022;26/12/2022;06/02/2023;30/01/2023;-7; 217,12 ; 197,38 ;-0,0001;;
Speed System snc;952-2022-FE;27/12/2022;27/12/2022;26/01/2023;07/02/2023;12; 2.369,84 ; 1.942,49 ;0,0021;;
CERTAT S.R.L.;64/PA;27/12/2022;27/12/2022;27/01/2023;23/02/2023;27; 2.141,10 ; 1.755,00 ;0,0042;;
CONTECO Check Srl;210PA;27/12/2022;27/12/2022;16/01/2023;09/02/2023;24; 23.791,46 ; 19.501,20 ;0,0416;;
KIBERNETES S.R.L. - SILEA;0002667/SPLIT;27/12/2022;27/12/2022;26/01/2023;30/01/2023;4; 19.520,00 ; 16.000,00 ;0,0057;;
Umbra Acque SpA;9022012000027945;27/12/2022;27/12/2022;06/02/2023;30/01/2023;-7; 575,62 ; 523,29 ;-0,0003;;
Umbra Acque SpA;9022012000027997;27/12/2022;27/12/2022;06/02/2023;30/01/2023;-7; 43,69 ; 39,72 ;0,0000;;
Umbra Acque SpA;9022012000027929;27/12/2022;27/12/2022;06/02/2023;30/01/2023;-7; 241,21 ; 219,28 ;-0,0001;;
PROPERZI & AZZARELLI srl;342 / 1010;28/12/2022;28/12/2022;22/02/2023;27/01/2023;-26; 468,64 ; 384,13 ;-0,0009;;
PROPERZI & AZZARELLI srl;345 / 1010;27/12/2022;27/12/2022;23/02/2023;27/01/2023;-27; 1.517,69 ; 1.244,01 ;-0,0030;;
PROPERZI & AZZARELLI srl;346 / 1010;27/12/2022;27/12/2022;23/02/2023;27/01/2023;-27; 296,48 ; 243,02 ;-0,0006;;
PROPERZI & AZZARELLI srl;344 / 1010;27/12/2022;27/12/2022;23/02/2023;27/01/2023;-27; 7.580,31 ; 6.213,37 ;-0,0149;;
PROPERZI & AZZARELLI srl;343 / 1010;28/12/2022;28/12/2022;22/02/2023;27/01/2023;-26; 477,34 ; 391,26 ;-0,0009;;
Paolo Strappaghetti;FPA 3/22;28/12/2022;28/12/2022;26/01/2023;09/02/2023;14; 4.330,90 ; 4.330,90 ;0,0054;;
Elettrauto Fausto Cardinali di Dottori M. e L.;143;28/12/2022;28/12/2022;31/03/2023;21/02/2023;-38; 1.771,27 ; 1.451,86 ;-0,0049;;
MOSSUTO ANNA;11/PA;28/12/2022;28/12/2022;27/01/2023;31/01/2023;4; 4.166,66 ; 4.166,66 ;0,0015;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-394;28/12/2022;28/12/2022;28/01/2023;03/03/2023;34; 768,00 ; 768,00 ;0,0023;;
Alusette s.r.l.;22VPA00019;29/12/2022;29/12/2022;31/01/2023;20/02/2023;20; 292,80 ; 240,00 ;0,0004;;
EDENRED ITALIA Srl;N60247;29/12/2022;29/12/2022;26/01/2023;27/01/2023;1; 10.318,80 ; 9.921,92 ;0,0009;;
MASSINELLI  SRL Falegnameria Artigiana;122;29/12/2022;29/12/2022;28/01/2023;09/02/2023;12; 7.320,00 ; 6.000,00 ;0,0064;;
OLEODINAMICA PALMERINI S.R.L.;54/P;29/12/2022;29/12/2022;31/01/2023;31/01/2023;0; 245,95 ; 201,60 ;0,0000;;
PUCCIUFFICIO S.R.L;649 \PA;29/12/2022;29/12/2022;27/01/2023;31/01/2023;4; 236,99 ; 194,25 ;0,0001;;
MOVIMAC S.R.L.;4192/02;29/12/2022;29/12/2022;28/01/2023;02/02/2023;5; 1.337,12 ; 1.096,00 ;0,0005;;
DIDA GARDEN AZ.AGRA. ALUNNO DAVID E DIEGO S.S.;PA/0000003;29/12/2022;29/12/2022;28/01/2023;07/02/2023;10; 5.071,54 ; 4.157,00 ;0,0037;;
Grand Prix di De Filippi David;1357;29/12/2022;29/12/2022;28/01/2023;02/02/2023;5; 3.722,83 ; 3.051,50 ;0,0014;;
Umbra Acque SpA;9022012000028075;29/12/2022;29/12/2022;06/02/2023;30/01/2023;-7; 33,81 ; 30,74 ;0,0000;;
EUROSPURGHI SRL;003863;29/12/2022;29/12/2022;28/02/2023;02/02/2023;-26; 9.930,80 ; 8.140,00 ;-0,0188;;
Umbra Acque SpA;9022012000028097;29/12/2022;29/12/2022;06/02/2023;30/01/2023;-7; 83,56 ; 75,96 ;0,0000;;
MARCHETTI EDILIZIA SRL;29/10;29/12/2022;29/12/2022;28/01/2023;02/02/2023;5; 143,61 ; 117,71 ;0,0001;;
MUNICIPIA S.p.A.;2022904144;29/12/2022;29/12/2022;28/01/2023;14/02/2023;17; 7.564,00 ; 6.200,00 ;0,0094;;
MUNICIPIA S.p.A.;2022904145;29/12/2022;29/12/2022;28/01/2023;14/02/2023;17; 30.388,14 ; 24.908,31 ;0,0376;;
MUNICIPIA S.p.A.;2022904146;29/12/2022;29/12/2022;28/01/2023;14/02/2023;17; 2.094,31 ; 1.716,65 ;0,0026;;
Techne Srl;571;29/12/2022;29/12/2022;28/01/2023;09/02/2023;12; 4.191,92 ; 3.436,00 ;0,0037;;
ENGIE Servizi S.p.A.;2200013433;29/12/2022;29/12/2022;19/01/2023;31/01/2023;12; 39.184,73 ; 32.118,63 ;0,0343;;
Umbra Acque SpA;9022012000028253;29/12/2022;29/12/2022;06/02/2023;30/01/2023;-7; 11,62 ; 10,56 ;0,0000;;
Umbra Acque SpA;9022012000028216;29/12/2022;29/12/2022;06/02/2023;30/01/2023;-7; 41,10 ; 37,36 ;0,0000;;
Umbra Acque SpA;9022012000028295;30/12/2022;30/12/2022;06/02/2023;30/01/2023;-7; 25,08 ; 22,80 ;0,0000;;
Umbra Acque SpA;9022012000028205;29/12/2022;29/12/2022;06/02/2023;30/01/2023;-7; 33,81 ; 30,74 ;0,0000;;
Umbra Acque SpA;9022012000028266;29/12/2022;29/12/2022;06/02/2023;30/01/2023;-7; 69,06 ; 62,78 ;0,0000;;
Poste Italiane S.p.A.;1022325624;30/12/2022;30/12/2022;26/02/2023;01/02/2023;-25; 73,50 ; 73,50 ;-0,0002;;
Magnosys s.r.l.;FPA 68/22;30/12/2022;30/12/2022;29/01/2023;14/02/2023;16; 7.686,00 ; 6.300,00 ;0,0090;;
MARCHETTI EDILIZIA SRL;31/10;30/12/2022;30/12/2022;28/01/2023;02/02/2023;5; 912,56 ; 748,00 ;0,0003;;
SALVI SRL;2255;30/12/2022;30/12/2022;29/01/2023;31/01/2023;2; 880,64 ; 721,84 ;0,0001;;
FEMAC S.R.L.;5 /PA;30/12/2022;30/12/2022;28/02/2023;10/02/2023;-18; 13.013,26 ; 10.666,61 ;-0,0171;;
MARGARITELLI FERROVIARIA S.p.A;VPA202215;30/12/2022;30/12/2022;31/01/2023;08/02/2023;8; 9.487,32 ; 7.776,49 ;0,0055;;
ORMITRAK SRL;000515;30/12/2022;30/12/2022;29/01/2023;08/02/2023;10; 1.681,90 ; 1.378,61 ;0,0012;;
Ferramenta Sistoni snc;2022    24/E;31/12/2022;31/12/2022;29/01/2023;02/02/2023;4; 1.036,42 ; 849,52 ;0,0003;;
Giuseppe Caforio;FATTPA 346_22;31/12/2022;31/12/2022;27/01/2023;15/03/2023;47; 18.334,16 ; 18.334,16 ;0,0766;;
B.P.D. LAVORI S.R.L.;80EP/2022;31/12/2022;31/12/2022;29/01/2023;03/02/2023;5; 38.723,80 ; 31.740,82 ;0,0141;;
TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;V5/41;31/12/2022;31/12/2022;29/01/2023;16/02/2023;18; 32.507,94 ; 26.645,85 ;0,0426;;
