DATI SUI PAGAMENTI - Periodo dal 01/09/2020-31/12/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,4912,04/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"983,61"
2020,4913,04/09/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"2.295,08"
2020,4917,08/09/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.296,67"
2020,4918,08/09/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.314,38"
2020,4919,08/09/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"538,23"
2020,4919,08/09/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"429,71"
2020,4919,08/09/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"20,00"
2020,4920,08/09/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"350,00"
2020,4920,08/09/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"1.051,00"
2020,4921,08/09/2020,2.02.01.09.019,Fabbricati ad uso strumentale,E.A.CO. 2000  S.C.C.,"29.609,38"
2020,4936,09/09/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,A.C.A.P. SOC.COOP.,"8.530,26"
2020,4942,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"35,32"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,48"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"418,30"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"227,87"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,70"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"233,15"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,43"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"259,29"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"58,41"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"412,19"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,26"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"23,85"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,10"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.292,50"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"208,90"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"521,25"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"85,83"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.480,25"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"75,87"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"148,13"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"95,76"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"805,87"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"79,19"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,95"
2020,4943,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,29"
2020,4944,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"16,95"
2020,4944,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"55,35"
2020,4945,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,96"
2020,4945,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"111,28"
2020,4946,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"15,01"
2020,4947,09/09/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,48"
2020,4948,09/09/2020,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"642,40"
2020,4949,09/09/2020,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"500,00"
