Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7820010414;19/09/2020;19/09/2020;30/10/2020;02/10/2020;-28;5.884,35;4.823,24;-0,0141657;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7820010413;19/09/2020;19/09/2020;18/10/2020;02/10/2020;-16;3.458,70;2.835,00;-0,0047579;;
O.M. SNC DI PRATO A. - MARANI P. & C.;87/PA;21/09/2020;21/09/2020;20/10/2020;09/10/2020;-11;8.450,11;6.926,32;-0,0079916;;
Umbra Acque SpA;9020012000015704;21/09/2020;21/09/2020;05/11/2020;12/10/2020;-24;12,12;11,02;-0,0000277;;
TIM  S.p.A.;2M20002272;21/09/2020;21/09/2020;30/11/2020;16/10/2020;-45;12,85;10,53;-0,0000497;;
"""APPALTI DI BELLO - SOCIETA' A RESPONSABILITA' LIMITATA IN SIGLA """"ADB S.R.L.""""""";11/2020;22/09/2020;22/09/2020;21/10/2020;07/10/2020;-14;642.940,00;527.000,00;-0,7738897;;
Umbra Acque SpA;9020012000015783;22/09/2020;22/09/2020;05/11/2020;12/10/2020;-24;28.144,90;25.599,48;-0,0644440;;
Umbra Acque SpA;9020012000015836;22/09/2020;22/09/2020;05/11/2020;12/10/2020;-24;28,12;25,56;-0,0000643;;
Umbra Acque SpA;9020012000015803;22/09/2020;22/09/2020;05/11/2020;12/10/2020;-24;11,80;10,73;-0,0000270;;
Umbra Acque SpA;9020012000015816;22/09/2020;22/09/2020;05/11/2020;12/10/2020;-24;191,38;173,98;-0,0004380;;
Umbra Acque SpA;9020012000015820;22/09/2020;22/09/2020;05/11/2020;12/10/2020;-24;20,87;18,31;-0,0000461;;
TECHNET S.R.L.;17/EL;22/09/2020;22/09/2020;31/10/2020;01/10/2020;-30;185,44;152,00;-0,0004783;;
Umbra Acque SpA;9020012000015792;22/09/2020;22/09/2020;05/11/2020;12/10/2020;-24;249,14;226,49;-0,0005702;;
MYO SPA;2040/200023415;22/09/2020;22/09/2020;17/11/2020;23/10/2020;-25;245,22;201,00;-0,0005271;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7820010586;23/09/2020;23/09/2020;30/10/2020;16/11/2020;17;32.354,40;26.520,00;0,0472893;;
Publika S.r.l.;2500/PA;23/09/2020;23/09/2020;23/10/2020;06/10/2020;-17;150,00;150,00;-0,0002675;;
Umbra Acque SpA;9020012000015944;23/09/2020;23/09/2020;05/11/2020;12/10/2020;-24;29,05;26,41;-0,0000665;;
Umbra Acque SpA;9020012000015948;23/09/2020;23/09/2020;05/11/2020;12/10/2020;-24;265,44;241,31;-0,0006075;;
Umbra Acque SpA;9020012000015933;23/09/2020;23/09/2020;05/11/2020;12/10/2020;-24;32,37;29,43;-0,0000741;;
Umbra Acque SpA;9020012000015942;23/09/2020;23/09/2020;05/11/2020;12/10/2020;-24;502,04;456,40;-0,0011489;;
GI GA PROJECT SRL;FATTPA 15_20;24/09/2020;24/09/2020;23/10/2020;21/10/2020;-2;366.199,24;300.163,31;-0,0629692;;
F.V. COSTRUZIONI SRLS;35;24/09/2020;24/09/2020;23/10/2020;02/10/2020;-21;48.697,42;39.915,92;-0,0879237;;
TELEPASS SPA;900017440T;24/09/2020;24/09/2020;22/11/2020;01/12/2020;9;15,12;12,39;0,0000117;;
S.A.P. COSTRUZIONI S.R.L.;34;24/09/2020;24/09/2020;24/10/2020;09/10/2020;-15;49.776,00;9.526,00;-0,0149880;;
S.A.P. COSTRUZIONI S.R.L.;34;24/09/2020;24/09/2020;24/10/2020;05/10/2020;-19;49.776,00;31.274,00;-0,0623272;;
Sircus S.r.l.;300016;24/09/2020;24/09/2020;22/10/2020;07/10/2020;-15;2.958,50;2.425,00;-0,0038154;;
SOCOTEC ITALIA SRL;3184;24/09/2020;24/09/2020;31/10/2020;05/10/2020;-26;1.073,60;880,00;-0,0023999;;
SOCOTEC ITALIA SRL;3183;24/09/2020;24/09/2020;31/10/2020;01/10/2020;-30;1.817,80;1.490,00;-0,0046887;;
EDIL BI SRL;116-FE;24/09/2020;24/09/2020;22/10/2020;05/10/2020;-17;83.570,00;68.500,00;-0,1221462;;
Umbra Acque SpA;9020012000016039;24/09/2020;24/09/2020;05/11/2020;12/10/2020;-24;833,23;757,48;-0,0019069;;
Umbra Acque SpA;9020012000016044;24/09/2020;24/09/2020;05/11/2020;12/10/2020;-24;377,93;343,57;-0,0008649;;
Umbra Acque SpA;9020012000016050;24/09/2020;24/09/2020;05/11/2020;12/10/2020;-24;9,98;9,07;-0,0000228;;
Umbra Acque SpA;9020012000016026;24/09/2020;24/09/2020;05/11/2020;12/10/2020;-24;32,37;29,43;-0,0000741;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;104;24/09/2020;24/09/2020;23/10/2020;12/10/2020;-11;8.350,00;6.844,26;-0,0078970;;
PUCCIUFFICIO S.R.L;527 \PA;24/09/2020;24/09/2020;24/10/2020;08/10/2020;-16;2.684,00;2.200,00;-0,0036922;;
PELLICCIA SCAVI SRL;0000238;24/09/2020;24/09/2020;24/10/2020;01/10/2020;-23;135.583,98;111.134,41;-0,2681123;;
METAL EDILE ARTIGIANA S.N.C. di PAZZAGLIA MIRCO & C.;70;25/09/2020;25/09/2020;25/10/2020;08/10/2020;-17;1.830,00;1.500,00;-0,0026747;;
A2A Energia SpA;820000195559;25/09/2020;25/09/2020;25/10/2020;07/10/2020;-18;3.503,89;2.872,04;-0,0054225;;
A2A Energia SpA;820000195561;25/09/2020;25/09/2020;26/10/2020;07/10/2020;-19;732,55;600,45;-0,0011967;;
FRIGERIO  S.R.L.;020096;25/09/2020;25/09/2020;30/11/2020;26/10/2020;-35;222,69;182,53;-0,0006701;;
UMBRA SERVIZI S.R.L. UNIPERSONALE;789/00;25/09/2020;25/09/2020;24/10/2020;14/10/2020;-10;23.738,76;19.458,00;-0,0204098;;
Umbra Acque SpA;9020012000016070;25/09/2020;25/09/2020;05/11/2020;12/10/2020;-24;48,77;44,34;-0,0001116;;
Umbra Acque SpA;9020012000016079;25/09/2020;25/09/2020;05/11/2020;12/10/2020;-24;247,08;224,62;-0,0005655;;
FASTWEB SpA;2800010109;26/09/2020;26/09/2020;21/10/2020;01/10/2020;-20;2.987,38;2.448,67;-0,0051369;;
EDILIZIA L.M.;49;28/09/2020;28/09/2020;27/10/2020;02/10/2020;-25;3.279,36;2.688,00;-0,0070487;;
Valle Umbra Servizi S.p.a.;000/00165518;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;2.674,13;2.428,85;-0,0061144;;
Valle Umbra Servizi S.p.a.;000/00165519;28/09/2020;28/09/2020;30/10/2020;07/10/2020;-23;748,83;678,15;-0,0016360;;
Valle Umbra Servizi S.p.a.;000/00165520;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;312,10;283,80;-0,0007144;;
Valle Umbra Servizi S.p.a.;000/00165521;28/09/2020;28/09/2020;30/10/2020;07/10/2020;-23;124,96;113,60;-0,0002741;;
Valle Umbra Servizi S.p.a.;000/00165522;28/09/2020;28/09/2020;30/10/2020;07/10/2020;-23;914,80;831,70;-0,0020065;;
Valle Umbra Servizi S.p.a.;000/00165523;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;861,74;780,85;-0,0019657;;
Valle Umbra Servizi S.p.a.;000/00165524;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;75,78;68,90;-0,0001734;;
Valle Umbra Servizi S.p.a.;000/00165525;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;2.890,48;2.627,80;-0,0066152;;
Valle Umbra Servizi S.p.a.;000/00165526;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;54,74;51,10;-0,0001286;;
Valle Umbra Servizi S.p.a.;000/00165528;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;3.060,13;3.400,20;-0,0085597;;
Valle Umbra Servizi S.p.a.;000/00165529;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;666,80;603,60;-0,0015195;;
Valle Umbra Servizi S.p.a.;000/00165530;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;26,72;24,30;-0,0000612;;
Valle Umbra Servizi S.p.a.;000/00165532;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;1.467,66;1.334,25;-0,0033588;;
Valle Umbra Servizi S.p.a.;000/00165533;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;119,76;108,90;-0,0002741;;
Valle Umbra Servizi S.p.a.;000/00165534;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;1.103,33;1.003,05;-0,0025251;;
Valle Umbra Servizi S.p.a.;000/00165535;28/09/2020;28/09/2020;30/10/2020;07/10/2020;-23;26,72;24,30;-0,0000586;;
Valle Umbra Servizi S.p.a.;000/00165536;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;136,06;123,70;-0,0003114;;
Valle Umbra Servizi S.p.a.;000/00165537;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;860,21;782,10;-0,0019689;;
Valle Umbra Servizi S.p.a.;000/00165538;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;3.041,96;2.763,30;-0,0069563;;
Valle Umbra Servizi S.p.a.;000/00165539;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;26,72;24,30;-0,0000612;;
Valle Umbra Servizi S.p.a.;000/00165540;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;267,71;243,40;-0,0006127;;
Valle Umbra Servizi S.p.a.;000/00165543;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;735,43;666,00;-0,0016766;;
Valle Umbra Servizi S.p.a.;000/00165545;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;591,40;537,70;-0,0013536;;
Valle Umbra Servizi S.p.a.;000/00165546;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;177,24;161,15;-0,0004057;;
Valle Umbra Servizi S.p.a.;000/00165549;28/09/2020;28/09/2020;22/10/2020;07/10/2020;-15;429,51;390,50;-0,0006144;;
Valle Umbra Servizi S.p.a.;000/00165553;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;92,17;83,80;-0,0002110;;
Valle Umbra Servizi S.p.a.;000/00165554;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;221,08;201,00;-0,0005060;;
Valle Umbra Servizi S.p.a.;000/00165557;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;56,53;51,40;-0,0001294;;
Valle Umbra Servizi S.p.a.;000/00165558;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;45,54;41,40;-0,0001042;;
Valle Umbra Servizi S.p.a.;000/00165559;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;56,53;51,40;-0,0001294;;
Valle Umbra Servizi S.p.a.;000/00165561;28/09/2020;28/09/2020;22/10/2020;07/10/2020;-15;1.136,30;1.030,50;-0,0016214;;
Valle Umbra Servizi S.p.a.;000/00165562;28/09/2020;28/09/2020;31/10/2020;07/10/2020;-24;652,08;594,25;-0,0014960;;
EDIL BI SRL;117-FE;28/09/2020;28/09/2020;27/10/2020;02/10/2020;-25;48.336,53;39.620,11;-0,1038953;;
GAMMA MULTIMEDIA DI ROBERTO SPORTELLINI;22/001;28/09/2020;28/09/2020;27/10/2020;05/10/2020;-22;6.087,80;4.990,00;-0,0115150;;
G.EDI.S. SRL;23/2020/PA;28/09/2020;28/09/2020;27/10/2020;08/10/2020;-19;22.322,17;18.296,86;-0,0364645;;
Umbra Acque SpA;9020012000016182;28/09/2020;28/09/2020;05/11/2020;12/10/2020;-24;10,15;9,23;-0,0000232;;
Poste Italiane S.p.A.;1020268673;28/09/2020;28/09/2020;27/11/2020;17/12/2020;20;42,00;42,00;0,0000881;;
BOCCHINI GIACOMO;FPA 14/2020;28/09/2020;28/09/2020;27/10/2020;02/10/2020;-25;366,00;300,00;-0,0007867;;
A2A Energia SpA;820000217547;30/09/2020;30/09/2020;28/10/2020;07/10/2020;-21;275,82;226,08;-0,0004980;;
A2A Energia SpA;820000216907;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;95,28;86,61;-0,0001908;;
A2A Energia SpA;820000217523;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;476,80;390,82;-0,0008609;;
A2A Energia SpA;820000217539;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;103,47;84,81;-0,0001868;;
A2A Energia SpA;820000217566;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;125,12;102,55;-0,0002259;;
A2A Energia SpA;820000217535;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;266,07;218,09;-0,0004804;;
A2A Energia SpA;820000216911;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;263,31;239,37;-0,0005273;;
A2A Energia SpA;820000217502;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;29,23;23,96;-0,0000528;;
A2A Energia SpA;820000217507;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;73,48;60,23;-0,0001327;;
A2A Energia SpA;820000217564;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;23,11;18,94;-0,0000417;;
A2A Energia SpA;820000216913;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;327,00;297,27;-0,0006548;;
A2A Energia SpA;820000217562;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;46,35;37,99;-0,0000837;;
A2A Energia SpA;820000217565;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;113,52;93,05;-0,0002050;;
A2A Energia SpA;820000217520;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;238,70;195,66;-0,0004310;;
A2A Energia SpA;820000217496;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;144,23;118,22;-0,0002604;;
A2A Energia SpA;820000217530;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;199,53;163,55;-0,0003603;;
A2A Energia SpA;820000216906;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;228,64;207,85;-0,0004578;;
A2A Energia SpA;820000199576;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;120,93;99,12;-0,0002183;;
A2A Energia SpA;820000202306;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;52,84;67,75;-0,0001492;;
A2A Energia SpA;820000217504;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;125,32;102,72;-0,0002263;;
A2A Energia SpA;820000217557;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;22,52;18,46;-0,0000407;;
A2A Energia SpA;820000217517;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;26,28;21,54;-0,0000474;;
A2A Energia SpA;820000217497;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;220,83;181,01;-0,0003987;;
A2A Energia SpA;820000217510;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;95,33;78,14;-0,0001721;;
A2A Energia SpA;820000217521;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;30,08;24,66;-0,0000543;;
A2A Energia SpA;820000217518;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;60,49;49,59;-0,0001092;;
A2A Energia SpA;820000217506;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;25,11;20,58;-0,0000453;;
A2A Energia SpA;820000217571;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;346,81;284,27;-0,0006262;;
A2A Energia SpA;820000217505;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;278,16;228,00;-0,0005022;;
A2A Energia SpA;820000217532;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;27,20;22,29;-0,0000491;;
A2A Energia SpA;820000217512;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;320,08;262,36;-0,0005779;;
A2A Energia SpA;820000216910;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;674,46;613,15;-0,0013506;;
A2A Energia SpA;820000217537;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;141,90;116,31;-0,0002562;;
A2A Energia SpA;820000217543;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;23,11;18,94;-0,0000417;;
A2A Energia SpA;820000217498;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;24,13;19,78;-0,0000436;;
A2A Energia SpA;820000217569;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;71,08;58,26;-0,0001283;;
A2A Energia SpA;820000217546;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;29,75;24,39;-0,0000537;;
A2A Energia SpA;820000217492;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;151,19;123,93;-0,0002730;;
A2A Energia SpA;820000217536;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;79,55;65,20;-0,0001436;;
A2A Energia SpA;820000217516;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;71,98;59,00;-0,0001300;;
A2A Energia SpA;820000217550;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;122,15;100,12;-0,0002205;;
A2A Energia SpA;820000217528;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;360,65;295,62;-0,0006512;;
A2A Energia SpA;820000217561;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;49,18;40,31;-0,0000888;;
