Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9022012000004992;07/03/2022;07/03/2022;05/05/2022;08/04/2022;-27;10,52;9,56;0,00;;
VOLKSWAGEN LEASING GMBH;20220116155V1;09/03/2022;09/03/2022;01/05/2022;12/04/2022;-19;622,42;510,18;0,00;;
Umbra Acque SpA;9022012000005142;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;62,93;57,21;0,00;;
Umbra Acque SpA;9022012000005143;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;319,99;290,90;0,00;;
Umbra Acque SpA;9022012000005106;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;83,30;75,73;0,00;;
Umbra Acque SpA;9022012000005131;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;19,07;17,34;0,00;;
Umbra Acque SpA;9022012000005018;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;83,30;75,73;0,00;;
Umbra Acque SpA;9022012000005088;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;97,85;88,95;0,00;;
CASED SRL;5;10/03/2022;10/03/2022;08/04/2022;07/04/2022;-1;320.369,39;262.597,86;-0,02;;
ANZANI ALESSIA;4;10/03/2022;10/03/2022;31/03/2022;05/04/2022;5;2.000,00;2.000,00;0,00;;
Umbra Acque SpA;9022012000005216;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;123,00;111,82;0,00;;
Umbra Acque SpA;9022012000005282;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;40,51;36,83;0,00;;
Umbra Acque SpA;9022012000005236;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;127,06;115,51;0,00;;
Umbra Acque SpA;9022012000005261;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;17,99;16,35;0,00;;
Umbra Acque SpA;9022012000005208;11/03/2022;11/03/2022;05/05/2022;08/04/2022;-27;284,02;258,20;0,00;;
Umbra Acque SpA;9022012000005230;11/03/2022;11/03/2022;05/05/2022;08/04/2022;-27;235,11;213,74;0,00;;
Umbra Acque SpA;9022012000005125;10/03/2022;10/03/2022;05/05/2022;08/04/2022;-27;10,53;9,57;0,00;;
PEAR SRL SEMPLIFICATA;1PA;11/03/2022;11/03/2022;08/04/2022;07/04/2022;-1;3.721,00;3.050,00;0,00;;
Umbra Acque SpA;9022012000005354;11/03/2022;11/03/2022;05/05/2022;08/04/2022;-27;50,47;45,88;0,00;;
Umbra Acque SpA;9022012000005328;12/03/2022;12/03/2022;05/05/2022;08/04/2022;-27;211,95;192,68;0,00;;
Umbra Acque SpA;9022012000005330;12/03/2022;12/03/2022;05/05/2022;08/04/2022;-27;145,10;131,91;0,00;;
Umbra Acque SpA;9022012000005370;12/03/2022;12/03/2022;05/05/2022;08/04/2022;-27;30,59;27,81;0,00;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 2_22;14/03/2022;14/03/2022;13/04/2022;08/04/2022;-5;280.966,00;230.300,00;-0,11;;
MOSSUTO ANNA;1/PA;14/03/2022;14/03/2022;13/04/2022;05/04/2022;-8;4.166,66;4.166,66;0,00;;
Umbra Acque SpA;9022012000005519;14/03/2022;14/03/2022;05/05/2022;08/04/2022;-27;136,27;123,88;0,00;;
Umbra Acque SpA;9022012000005502;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;80,29;72,99;0,00;;
Umbra Acque SpA;9022012000005497;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;333,61;303,28;0,00;;
Umbra Acque SpA;9022012000005616;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000005552;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;26,83;24,39;0,00;;
Umbra Acque SpA;9022012000005633;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;83,30;75,73;0,00;;
Umbra Acque SpA;9022012000005570;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;12,83;11,66;0,00;;
Umbra Acque SpA;9022012000005571;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000005559;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;10,34;9,40;0,00;;
Umbra Acque SpA;9022012000005601;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;52,83;48,03;0,00;;
Umbra Acque SpA;9022012000005556;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;60,87;55,34;0,00;;
Umbra Acque SpA;9022012000005585;15/03/2022;15/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Elettrauto Fausto Cardinali di Dottori M. e L.;40;15/03/2022;15/03/2022;30/04/2022;01/04/2022;-29;5.675,83;4.652,32;-0,01;;
SO.CO.STRA. S.r.l.;FATTPA 4_22;16/03/2022;16/03/2022;30/04/2022;12/04/2022;-18;13.817,31;11.325,66;-0,02;;
Valli Zabban S.p.A.;1130/04;16/03/2022;16/03/2022;31/05/2022;11/04/2022;-50;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;1131/04;16/03/2022;16/03/2022;31/05/2022;11/04/2022;-50;3.057,93;2.506,50;-0,01;;
Umbra Acque SpA;9022012000005708;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;93,69;85,17;0,00;;
Umbra Acque SpA;9022012000005717;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;193,97;176,34;0,00;;
Umbra Acque SpA;9022012000005753;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;822,36;747,60;0,00;;
Umbra Acque SpA;9022012000005676;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;246,42;224,02;0,00;;
Umbra Acque SpA;9022012000005775;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;116,82;106,20;0,00;;
Umbra Acque SpA;9022012000005776;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;73,10;66,45;0,00;;
Umbra Acque SpA;9022012000005747;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;301,98;274,53;0,00;;
Umbra Acque SpA;9022012000005750;16/03/2022;16/03/2022;05/05/2022;08/04/2022;-27;49,29;44,81;0,00;;
Poste Italiane S.p.A.;1022069588;17/03/2022;17/03/2022;15/05/2022;19/04/2022;-26;70,00;70,00;0,00;;
PIERINI MICHELE;6/001;17/03/2022;17/03/2022;16/04/2022;02/05/2022;16;246,90;246,90;0,00;;
Umbra Acque SpA;9022012000005819;18/03/2022;18/03/2022;05/05/2022;08/04/2022;-27;10,34;9,40;0,00;;
AD PROGETTI SRL;09PA;18/03/2022;18/03/2022;17/04/2022;04/04/2022;-13;11.826,46;9.693,82;-0,01;;
Umbra Acque SpA;9022012000005911;18/03/2022;18/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000005912;18/03/2022;18/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000005926;18/03/2022;18/03/2022;05/05/2022;08/04/2022;-27;10,34;9,40;0,00;;
Umbra Acque SpA;9022012000005876;18/03/2022;18/03/2022;05/05/2022;08/04/2022;-27;33,88;30,80;0,00;;
Umbra Acque SpA;9022012000005877;18/03/2022;18/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000005914;18/03/2022;18/03/2022;05/05/2022;08/04/2022;-27;10,34;9,40;0,00;;
CONTECO Check Srl;31PA;21/03/2022;21/03/2022;21/04/2022;27/04/2022;6;23.791,49;19.501,22;0,01;;
ADRIATICA VERDE SRL;35;22/03/2022;22/03/2022;21/04/2022;04/04/2022;-17;6.100,00;5.000,00;-0,01;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;29;22/03/2022;22/03/2022;21/04/2022;07/04/2022;-14;6.907,63;5.661,99;-0,01;;
Olivi s.p.a;1666;23/03/2022;23/03/2022;22/04/2022;06/04/2022;-16;328,01;268,86;0,00;;
TELEPASS SPA;000000900009085T;23/03/2022;23/03/2022;22/05/2022;12/04/2022;-40;15,12;12,39;0,00;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900008131D;23/03/2022;23/03/2022;22/05/2022;12/04/2022;-40;8,60;7,05;0,00;;
CEL NETWORK SRL;744;23/03/2022;23/03/2022;22/04/2022;04/05/2022;12;25,00;25,00;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000594226;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;980,38;803,59;0,00;;
CESARETTI MONIA;5;23/03/2022;23/03/2022;22/04/2022;22/04/2022;0;7.979,72;6.540,75;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000604424;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;7.839,78;6.426,05;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000596663;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;167,38;137,20;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000594211;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;9.816,83;8.046,58;0,00;;
PANNACCI FEDERICO;2/8;23/03/2022;23/03/2022;23/04/2022;05/04/2022;-18;5.917,00;4.850,00;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000620110;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;190.178,28;163.586,97;-0,03;;
RM ITALIANTINCENDI S.R.L.;37/PA;23/03/2022;23/03/2022;30/04/2022;05/04/2022;-25;5.628,10;4.613,20;-0,01;;
RM ITALIANTINCENDI S.R.L.;38/PA;23/03/2022;23/03/2022;30/04/2022;05/04/2022;-25;53.918,44;44.195,44;-0,10;;
AGSM AIM ENERGIA SPA;FE000120220000604426;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;23.711,04;19.435,28;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000604358;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;1.519,08;1.245,15;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000600798;23/03/2022;23/03/2022;22/04/2022;20/04/2022;-2;24,13;19,78;0,00;;
nuova via srl;FATTPA 4_22;24/03/2022;24/03/2022;23/04/2022;04/04/2022;-19;3.042,25;2.493,65;0,00;;
Umbra Acque SpA;9022012000005995;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;114,20;103,82;0,00;;
Umbra Acque SpA;9022012000006013;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;25,14;22,85;0,00;;
Umbra Acque SpA;9022012000005952;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;106,50;96,82;0,00;;
Umbra Acque SpA;9022012000005959;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;186,21;169,28;0,00;;
Umbra Acque SpA;9022012000006083;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;23,43;21,30;0,00;;
Umbra Acque SpA;9022012000006099;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;41,55;37,77;0,00;;
Umbra Acque SpA;9022012000006053;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000006054;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;78,57;71,43;0,00;;
Umbra Acque SpA;9022012000006105;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;30,05;27,32;0,00;;
Umbra Acque SpA;9022012000006084;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;42,71;38,83;0,00;;
Umbra Acque SpA;9022012000006233;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;20,36;18,51;0,00;;
Umbra Acque SpA;9022012000006049;24/03/2022;24/03/2022;05/05/2022;08/04/2022;-27;10,34;9,40;0,00;;
Valle Umbra Servizi S.p.a.;000/00075082;24/03/2022;24/03/2022;24/04/2022;06/04/2022;-18;2.551,01;2.319,10;0,00;;
Valle Umbra Servizi S.p.a.;000/00075083;24/03/2022;24/03/2022;24/04/2022;06/04/2022;-18;735,07;668,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00075084;24/03/2022;24/03/2022;24/04/2022;06/04/2022;-18;839,52;763,20;0,00;;
Valle Umbra Servizi S.p.a.;000/00075085;24/03/2022;24/03/2022;24/04/2022;06/04/2022;-18;657,36;597,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00075086;24/03/2022;24/03/2022;24/04/2022;06/04/2022;-18;2.899,21;2.635,65;0,00;;
Valle Umbra Servizi S.p.a.;000/00075087;24/03/2022;24/03/2022;24/04/2022;06/04/2022;-18;721,71;656,10;0,00;;
Valle Umbra Servizi S.p.a.;000/00075088;24/03/2022;24/03/2022;24/04/2022;06/04/2022;-18;1.099,29;999,35;0,00;;
GENERALE PREFABBRICATI SPA;66/03;25/03/2022;25/03/2022;23/04/2022;01/04/2022;-22;3.135,00;3.135,00;-0,01;;
Umbra Acque SpA;9022012000006445;25/03/2022;25/03/2022;05/05/2022;08/04/2022;-27;32,26;29,33;0,00;;
Umbra Acque SpA;9022012000006460;25/03/2022;25/03/2022;05/05/2022;08/04/2022;-27;96,95;88,14;0,00;;
Umbra Acque SpA;9022012000006439;25/03/2022;25/03/2022;05/05/2022;08/04/2022;-27;35,16;31,96;0,00;;
Umbra Acque SpA;9022012000006388;25/03/2022;25/03/2022;05/05/2022;08/04/2022;-27;254,23;231,12;0,00;;
Umbra Acque SpA;9022012000006422;25/03/2022;25/03/2022;05/05/2022;08/04/2022;-27;458,95;417,23;0,00;;
Umbra Acque SpA;9022012000006372;25/03/2022;25/03/2022;05/05/2022;08/04/2022;-27;191,39;173,99;0,00;;
FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLICI;AP19000116;26/03/2022;26/03/2022;31/05/2022;13/04/2022;-48;14.827,20;12.251,06;-0,06;;
DOMENICHINI GROUP SRL;17/P;28/03/2022;28/03/2022;30/04/2022;07/04/2022;-23;266,25;218,24;0,00;;
SIMOS SERVICE SRL;10/FP;28/03/2022;28/03/2022;24/04/2022;05/04/2022;-19;3.053,49;2.502,86;0,00;;
Umbra Acque SpA;9022012000006513;28/03/2022;28/03/2022;05/05/2022;08/04/2022;-27;142,55;129,59;0,00;;
Umbra Acque SpA;9022012000006600;28/03/2022;28/03/2022;05/05/2022;08/04/2022;-27;30,32;27,56;0,00;;
VOLKSWAGEN LEASING GMBH;20220560451V3;28/03/2022;28/03/2022;25/04/2022;04/05/2022;9;80,67;80,67;0,00;;
FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLICI;AP19000118;29/03/2022;29/03/2022;31/05/2022;13/04/2022;-48;88.210,04;72.758,14;-0,33;;
SBERNICCHIA FRANCESCO;1/PA;29/03/2022;29/03/2022;27/04/2022;05/04/2022;-22;21.960,00;18.000,00;-0,04;;
DECO SERVICE DI FERRANTI MIRCO;3;29/03/2022;29/03/2022;28/04/2022;07/04/2022;-21;23.160,00;18.983,61;-0,04;;
Valli Zabban S.p.A.;1322/04;29/03/2022;29/03/2022;30/05/2022;13/04/2022;-47;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;1324/04;29/03/2022;29/03/2022;30/05/2022;13/04/2022;-47;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;1464/04;29/03/2022;29/03/2022;31/05/2022;13/04/2022;-48;3.057,93;2.506,50;-0,01;;
BARCAROLI PAOLO;4PA;29/03/2022;29/03/2022;28/04/2022;05/04/2022;-23;48.210,74;39.517,00;-0,09;;
SCAMONEA ROBERTO;10;29/03/2022;29/03/2022;28/04/2022;01/04/2022;-27;5.734,00;4.700,00;-0,01;;
p.i.e. di piergiovanni e c. s.n.c.;FATTPA 1_22;29/03/2022;29/03/2022;28/04/2022;14/04/2022;-14;15.032,96;12.322,10;-0,02;;
Benciari & Trombettoni s.a.s.;4/PA;29/03/2022;29/03/2022;31/05/2022;19/04/2022;-42;103,00;84,43;0,00;;
SOCIETA' AGRICOLA BARTOLOMEI GIANNI E FIGLIE S.S.;1/09;29/03/2022;29/03/2022;28/04/2022;11/04/2022;-17;2.758,42;2.261,00;0,00;;
BG INFISSI di Bei Nicola;55;30/03/2022;30/03/2022;22/04/2022;14/04/2022;-8;8.681,52;7.116,00;-0,01;;
Poste Italiane S.p.A.;1022083440;31/03/2022;31/03/2022;28/05/2022;19/04/2022;-39;70,00;70,00;0,00;;
MOSSUTO ANNA;2/PA;31/03/2022;31/03/2022;30/04/2022;14/04/2022;-16;4.166,66;4.166,66;-0,01;;
GREEN SERVICE CENTER S.R.L.;2PA;01/04/2022;01/04/2022;30/04/2022;07/04/2022;-23;6.963,60;5.707,87;-0,01;;
P.C. SERVICE SRL;5/49;01/04/2022;01/04/2022;30/04/2022;08/04/2022;-22;183,00;150,00;0,00;;
P.C. SERVICE SRL;5/48;01/04/2022;01/04/2022;30/04/2022;12/04/2022;-18;579,50;475,00;0,00;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;91;01/04/2022;01/04/2022;30/04/2022;07/04/2022;-23;12,20;10,00;0,00;;
EDIL. FER SNC DI CELLETTI IVO & C.;169;01/04/2022;01/04/2022;30/04/2022;21/04/2022;-9;5.883,60;4.822,62;0,00;;
DATACOL SRL;2500000081;01/04/2022;01/04/2022;30/05/2022;07/04/2022;-53;2.185,24;1.791,18;-0,01;;
Umbra Acque SpA;9022012000006656;01/04/2022;01/04/2022;05/05/2022;08/04/2022;-27;4,24;3,85;0,00;;
MICHELETTI SIMONE;47;01/04/2022;01/04/2022;30/04/2022;14/06/2022;45;14.398,44;11.802,00;0,05;;
