Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Neri Nicola;3;20/03/2023;20/03/2023;03/04/2023;03/04/2023;0;2.537,60;2.537,60;0,0000;;
CENTRO RICAMBI MENCAGLIA SRL;6 \PA;21/03/2023;21/03/2023;30/04/2023;05/04/2023;-25;3.870,67;3.172,68;-0,0078;;
CENTRO RICAMBI MENCAGLIA SRL;5 \PA;21/03/2023;21/03/2023;30/04/2023;05/04/2023;-25;458,74;376,02;-0,0009;;
SALVI SRL;439;22/03/2023;22/03/2023;21/04/2023;05/04/2023;-16;89,56;73,41;-0,0001;;
ECO GEO ENGINEERING SRL;E37/2023;22/03/2023;22/03/2023;21/04/2023;05/04/2023;-16;48.074,26;39.405,13;-0,0617;;
PERUGIA RICAMBI S.R.L.;2023F003-000003;22/03/2023;22/03/2023;20/04/2023;07/04/2023;-13;8.249,99;6.762,29;-0,0086;;
TELEPASS S.P.A.;000000900009126T;23/03/2023;23/03/2023;22/05/2023;20/04/2023;-32;21,96;18,00;-0,0001;;
Piampiano Impianti di Marco Fiorucci;FATTPA 4_23;23/03/2023;23/03/2023;23/04/2023;05/04/2023;-18;15.045,56;12.332,43;-0,0217;;
DAG COSTRUZIONI UNIPERSONALE SRL;2/PA;23/03/2023;23/03/2023;22/04/2023;14/04/2023;-8;304.640,60;276.946,00;-0,2168;;
Umbra Acque SpA;9023012000006038;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;669,32;608,47;-0,0019;;
Umbra Acque SpA;9023012000006040;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.208,56;1.098,69;-0,0034;;
Umbra Acque SpA;9023012000006066;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;67,31;61,19;-0,0002;;
Umbra Acque SpA;9023012000006055;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;22,56;20,51;-0,0001;;
Umbra Acque SpA;9023012000006003;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;22,57;20,52;-0,0001;;
Umbra Acque SpA;9023012000006069;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;440,74;400,67;-0,0013;;
Umbra Acque SpA;9023012000005980;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;170,48;154,98;-0,0005;;
Umbra Acque SpA;9023012000006134;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;10,82;9,84;0,0000;;
Umbra Acque SpA;9023012000006011;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;70,76;64,33;-0,0002;;
Umbra Acque SpA;9023012000006017;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.387,64;1.261,49;-0,0039;;
Umbra Acque SpA;9023012000006063;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;36,73;33,39;-0,0001;;
Umbra Acque SpA;9023012000006057;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;58,36;53,05;-0,0002;;
Umbra Acque SpA;9023012000006082;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.478,08;1.343,71;-0,0042;;
Umbra Acque SpA;9023012000006014;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.575,05;1.431,86;-0,0045;;
Umbra Acque SpA;9023012000006144;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;29,40;26,73;-0,0001;;
Umbra Acque SpA;9023012000006046;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;254,80;231,64;-0,0007;;
Umbra Acque SpA;9023012000006148;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;66,21;60,19;-0,0002;;
Umbra Acque SpA;9023012000006131;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;450,46;409,51;-0,0013;;
Umbra Acque SpA;9023012000006061;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;755,73;687,03;-0,0022;;
Umbra Acque SpA;9023012000006058;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.789,65;1.626,95;-0,0051;;
Umbra Acque SpA;9023012000006085;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;25,62;23,29;-0,0001;;
Umbra Acque SpA;9023012000006077;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.432,78;1.302,53;-0,0041;;
Umbra Acque SpA;9023012000006091;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.157,81;1.052,55;-0,0033;;
Umbra Acque SpA;9023012000006119;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.037,82;943,47;-0,0030;;
Umbra Acque SpA;9023012000006059;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;71,04;64,58;-0,0002;;
Umbra Acque SpA;9023012000006039;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;98,71;89,74;-0,0003;;
Umbra Acque SpA;9023012000006122;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;18,74;17,04;-0,0001;;
Umbra Acque SpA;9023012000006049;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;905,28;822,98;-0,0026;;
Umbra Acque SpA;9023012000006147;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.106,16;1.005,60;-0,0031;;
Umbra Acque SpA;9023012000006029;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;543,74;494,31;-0,0015;;
Umbra Acque SpA;9023012000006150;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;22,77;20,70;-0,0001;;
Umbra Acque SpA;9023012000006032;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;32,63;29,66;-0,0001;;
Umbra Acque SpA;9023012000006010;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;566,12;514,65;-0,0016;;
Umbra Acque SpA;9023012000006051;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;66,67;60,61;-0,0002;;
Umbra Acque SpA;9023012000005979;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;177,23;161,12;-0,0005;;
Umbra Acque SpA;9023012000006041;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;168,86;153,51;-0,0005;;
Umbra Acque SpA;9023012000006100;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;69,38;63,07;-0,0002;;
Umbra Acque SpA;9023012000006070;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;734,17;667,43;-0,0021;;
Umbra Acque SpA;9023012000006004;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;31,24;28,40;-0,0001;;
Umbra Acque SpA;9023012000006138;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;15,57;14,15;0,0000;;
Umbra Acque SpA;9023012000006081;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;70,87;64,43;-0,0002;;
Umbra Acque SpA;9023012000005996;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;15,21;13,83;0,0000;;
Umbra Acque SpA;9023012000006143;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;538,48;489,53;-0,0015;;
Umbra Acque SpA;9023012000006141;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;25,83;23,48;-0,0001;;
Umbra Acque SpA;9023012000006101;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;23,86;21,69;-0,0001;;
Umbra Acque SpA;9023012000006015;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;76,70;69,73;-0,0002;;
Umbra Acque SpA;9023012000006035;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;63,87;58,06;-0,0002;;
Umbra Acque SpA;9023012000006089;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;765,75;696,14;-0,0022;;
Umbra Acque SpA;9023012000005985;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;567,75;516,14;-0,0016;;
Umbra Acque SpA;9023012000006079;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.526,21;1.387,46;-0,0043;;
Umbra Acque SpA;9023012000006117;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;921,82;838,02;-0,0026;;
Umbra Acque SpA;9023012000006102;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;69,38;63,07;-0,0002;;
Umbra Acque SpA;9023012000005998;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;654,17;594,70;-0,0019;;
Umbra Acque SpA;9023012000006152;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;438,24;398,40;-0,0012;;
Umbra Acque SpA;9023012000006128;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;149,09;135,54;-0,0004;;
Umbra Acque SpA;9023012000006065;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;683,55;621,41;-0,0019;;
Umbra Acque SpA;9023012000006006;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;66,78;60,71;-0,0002;;
Umbra Acque SpA;9023012000006140;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;239,03;217,30;-0,0007;;
Umbra Acque SpA;9023012000006137;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;32,09;29,17;-0,0001;;
Umbra Acque SpA;9023012000006090;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;69,38;63,07;-0,0002;;
Umbra Acque SpA;9023012000006126;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;54,27;49,34;-0,0002;;
Umbra Acque SpA;9023012000006156;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;38,02;34,56;-0,0001;;
Umbra Acque SpA;9023012000006005;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;129,94;118,13;-0,0004;;
Umbra Acque SpA;9023012000005997;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;23,83;21,66;-0,0001;;
Umbra Acque SpA;9023012000006028;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.181,14;1.073,76;-0,0034;;
Umbra Acque SpA;9023012000006114;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;8,91;8,10;0,0000;;
Umbra Acque SpA;9023012000006111;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;80,83;73,48;-0,0002;;
Umbra Acque SpA;9023012000006154;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;75,43;68,57;-0,0002;;
Umbra Acque SpA;9023012000006112;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;319,44;290,40;-0,0009;;
Umbra Acque SpA;9023012000006123;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;628,76;571,60;-0,0018;;
Umbra Acque SpA;9023012000006009;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;1.352,82;1.229,84;-0,0039;;
Umbra Acque SpA;9023012000006106;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;243,16;221,05;-0,0007;;
Umbra Acque SpA;9023012000006047;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;22,78;20,71;-0,0001;;
Umbra Acque SpA;9023012000006105;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;582,51;529,55;-0,0017;;
Umbra Acque SpA;9023012000006073;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;5,76;5,24;0,0000;;
Umbra Acque SpA;9023012000006072;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;65,63;59,66;-0,0002;;
Umbra Acque SpA;9023012000006103;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;67,34;61,22;-0,0002;;
Umbra Acque SpA;9023012000006115;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;160,05;145,50;-0,0005;;
Umbra Acque SpA;9023012000006033;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;817,01;742,74;-0,0023;;
Umbra Acque SpA;9023012000006020;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;69,38;63,07;-0,0002;;
Umbra Acque SpA;9023012000006167;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;89,28;81,16;-0,0003;;
Umbra Acque SpA;9023012000006071;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;64,06;58,24;-0,0002;;
Umbra Acque SpA;9023012000006098;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;552,46;502,24;-0,0016;;
Umbra Acque SpA;9023012000006087;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;190,62;173,29;-0,0005;;
Umbra Acque SpA;9023012000006016;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;22,74;20,67;-0,0001;;
Umbra Acque SpA;9023012000006048;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;98,98;89,98;-0,0003;;
Umbra Acque SpA;9023012000006075;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;69,38;63,07;-0,0002;;
Umbra Acque SpA;9023012000006002;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;270,86;246,24;-0,0008;;
Umbra Acque SpA;9023012000006084;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;446,03;405,48;-0,0013;;
Umbra Acque SpA;9023012000006018;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;75,49;68,63;-0,0002;;
Umbra Acque SpA;9023012000006149;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;404,23;367,48;-0,0012;;
Umbra Acque SpA;9023012000006034;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;439,69;399,72;-0,0013;;
Umbra Acque SpA;9023012000006104;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;153,73;139,75;-0,0004;;
Umbra Acque SpA;9023012000006076;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;17,18;15,62;0,0000;;
Umbra Acque SpA;9023012000006094;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;32,35;29,41;-0,0001;;
Umbra Acque SpA;9023012000006095;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;469,95;427,23;-0,0013;;
Umbra Acque SpA;9023012000006168;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;437,31;397,55;-0,0012;;
Umbra Acque SpA;9023012000006030;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;65,93;59,94;-0,0002;;
Umbra Acque SpA;9023012000006130;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;21,52;19,56;-0,0001;;
Umbra Acque SpA;9023012000006021;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;461,53;419,57;-0,0013;;
Umbra Acque SpA;9023012000006062;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;238,66;216,96;-0,0007;;
Umbra Acque SpA;9023012000006019;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;466,88;424,44;-0,0013;;
Umbra Acque SpA;9023012000005982;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;13,67;12,43;0,0000;;
Umbra Acque SpA;9023012000006121;23/03/2023;23/03/2023;05/05/2023;03/04/2023;-32;957,21;870,19;-0,0027;;
CMB SERVICE S.r.l;316;24/03/2023;24/03/2023;30/04/2023;14/04/2023;-16;5.320,13;4.360,76;-0,0068;;
DUSSMANN SERVICE S.R.L.;32311178;24/03/2023;24/03/2023;22/04/2023;13/04/2023;-9;52.306,66;42.874,31;-0,0378;;
Dott. Ing. Marco Carletti;12-2023;24/03/2023;24/03/2023;23/04/2023;27/04/2023;4;17.240,19;17.240,19;0,0067;;
Laudante Costruzioni s r l;7PA_2023;24/03/2023;24/03/2023;23/04/2023;03/04/2023;-20;99.361,91;81.444,19;-0,1594;;
Umbra Acque SpA;9023012000006172;25/03/2023;25/03/2023;05/05/2023;03/04/2023;-32;3.544,95;3.222,68;-0,0101;;
Umbra Acque SpA;9023012000006170;25/03/2023;25/03/2023;05/05/2023;03/04/2023;-32;2.248,88;2.044,44;-0,0064;;
Umbra Acque SpA;9023012000006169;25/03/2023;25/03/2023;05/05/2023;03/04/2023;-32;11.787,56;10.715,96;-0,0335;;
Umbra Acque SpA;9023012000006171;25/03/2023;25/03/2023;05/05/2023;03/04/2023;-32;2.188,64;1.989,67;-0,0062;;
Rubbiani Walter;FATTPA 9_23;26/03/2023;26/03/2023;25/04/2023;05/04/2023;-20;42.686,82;42.686,82;-0,0835;;
AGSM AIM ENERGIA SPA;FE000120230001014241;27/03/2023;27/03/2023;26/04/2023;03/04/2023;-23;395.899,23;377.046,89;-0,8484;;
AGSM AIM ENERGIA SPA;FE000120230001012917;27/03/2023;27/03/2023;26/04/2023;03/04/2023;-23;3.726,83;3.549,36;-0,0080;;
AGSM AIM ENERGIA SPA;FE000120230001012449;27/03/2023;27/03/2023;26/04/2023;03/04/2023;-23;9.453,70;9.003,52;-0,0203;;
UniCredit S.p.A.;1000000319;27/03/2023;27/03/2023;23/04/2023;20/04/2023;-3;5,51;4,52;0,0000;;
AGSM AIM ENERGIA SPA;FE000120230001010628;27/03/2023;27/03/2023;26/04/2023;03/04/2023;-23;4.982,67;4.745,87;-0,0107;;
Poste Italiane S.p.A.;1023072245;27/03/2023;27/03/2023;22/05/2023;06/04/2023;-46;70,00;70,00;-0,0003;;
Umbra Acque SpA;9023012000006363;27/03/2023;27/03/2023;05/05/2023;03/04/2023;-32;225,35;204,86;-0,0006;;
S.A.V.I.C. AZ. AGRICOLA SRL;172;28/03/2023;28/03/2023;31/03/2023;05/04/2023;5;16.100,00;13.196,72;0,0065;;
CTS ELECTRONICS SRL;VE-0056/A;28/03/2023;28/03/2023;28/05/2023;14/04/2023;-44;62.912,96;51.568,00;-0,2220;;
NEXUS & SOCI SRL;17;28/03/2023;28/03/2023;23/04/2023;20/04/2023;-3;10.315,10;8.455,00;-0,0025;;
GENERALE PREFABBRICATI SPA;63/03;28/03/2023;28/03/2023;27/04/2023;17/04/2023;-10;3.135,00;3.135,00;-0,0031;;
Geom. Roberto Belardoni;FPA 1/23;28/03/2023;28/03/2023;27/04/2023;14/04/2023;-13;5.908,13;5.908,13;-0,0075;;
MAGGIOLI SPA;0002115804;28/03/2023;28/03/2023;30/04/2023;27/04/2023;-3;4.106,52;3.366,00;-0,0010;;
Umbra Acque SpA;9023012000006364;28/03/2023;28/03/2023;05/05/2023;03/04/2023;-32;2.123,29;1.930,26;-0,0060;;
Umbra Acque SpA;9023012000006365;28/03/2023;28/03/2023;05/05/2023;03/04/2023;-32;4.709,13;4.281,03;-0,0134;;
FT SRL;2023.FC51.01;29/03/2023;29/03/2023;27/04/2023;23/05/2023;26;1.220,00;1.000,00;0,0025;;
MANDOLONI EMILIO Snc CARPENTERIA IN FERRO;01/51;29/03/2023;29/03/2023;27/04/2023;11/04/2023;-16;3.779,56;3.098,00;-0,0048;;
Net4market - CSAmed srl;0000625;29/03/2023;29/03/2023;04/05/2023;20/04/2023;-14;1.220,00;1.000,00;-0,0014;;
Umbra Acque SpA;9023012000006511;29/03/2023;29/03/2023;05/05/2023;03/04/2023;-32;41,60;37,82;-0,0001;;
Umbra Acque SpA;9023012000006524;29/03/2023;29/03/2023;05/05/2023;03/04/2023;-32;28,92;26,29;-0,0001;;
CRISTALGRIFO SAS;FATTPA 2_23;30/03/2023;30/03/2023;29/04/2023;03/04/2023;-26;2.464,40;2.020,00;-0,0051;;
Umbra Acque SpA;9023012000006544;30/03/2023;30/03/2023;05/05/2023;03/04/2023;-32;202,68;184,25;-0,0006;;
Umbra Acque SpA;9023012000006545;30/03/2023;30/03/2023;05/05/2023;03/04/2023;-32;1.163,53;1.057,75;-0,0033;;
Estra Energie Srl;2023BG000761721;30/03/2023;30/03/2023;28/04/2023;03/05/2023;5;347,91;331,34;0,0002;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 7_23;31/03/2023;31/03/2023;30/04/2023;14/06/2023;45;372,10;305,00;0,0013;;
PAZZAGLIA MIRCO;37;31/03/2023;31/03/2023;30/04/2023;12/04/2023;-18;4.660,16;3.819,80;-0,0067;;
SDM RICAMBI S.R.L.;552/X;31/03/2023;31/03/2023;29/04/2023;20/04/2023;-9;2.632,98;2.158,18;-0,0019;;
AUSILI CLAUDIO;66;31/03/2023;31/03/2023;31/05/2023;05/04/2023;-56;10.467,60;8.580,00;-0,0470;;
P.C. SERVICE SRL;5/57;01/04/2023;01/04/2023;28/04/2023;20/04/2023;-8;183,00;150,00;-0,0001;;
Umbra Acque SpA;9023012000006594;01/04/2023;01/04/2023;05/05/2023;11/04/2023;-24;17,81;11,89;0,0000;;
Umbra Acque SpA;9023012000006595;01/04/2023;01/04/2023;05/05/2023;11/04/2023;-24;1.905,40;1.732,18;-0,0041;;
TECNOTECA SRL a socio unico;43 PA;01/04/2023;01/04/2023;30/04/2023;19/04/2023;-11;1.929,13;1.581,25;-0,0017;;
MEF S.r.l. - Societa a Socio Unico Direzione e Coordinamento di W.EG Italia;320021633;01/04/2023;01/04/2023;30/04/2023;13/06/2023;44;1.980,33;1.623,22;0,0070;;
MEF S.r.l. - Societa a Socio Unico Direzione e Coordinamento di W.EG Italia;320021634;01/04/2023;01/04/2023;30/04/2023;13/06/2023;44;764,21;626,40;0,0027;;
AGSM AIM ENERGIA SPA;FE000120230001058800;01/04/2023;01/04/2023;03/05/2023;11/04/2023;-22;37,41;30,66;-0,0001;;
AGSM AIM ENERGIA SPA;FE000120230001058811;01/04/2023;01/04/2023;03/05/2023;11/04/2023;-22;6.007,48;5.204,33;-0,0112;;
AGSM AIM ENERGIA SPA;FE000120230001058827;01/04/2023;01/04/2023;03/05/2023;11/04/2023;-22;4,42;3,62;0,0000;;
PUCCIUFFICIO S.R.L;135 \PA;03/04/2023;03/04/2023;30/04/2023;10/05/2023;10;24.314,60;19.930,00;0,0195;;
ANTINCENDIO FAELLA SRL;1156;03/04/2023;03/04/2023;31/05/2023;19/04/2023;-42;585,84;480,20;-0,0020;;
COSTRUZIONI IMBROGNO S.R.L.;31;04/04/2023;04/04/2023;02/05/2023;20/04/2023;-12;546.486,99;496.806,35;-0,5833;;
SKEMATA SRL;44;04/04/2023;04/04/2023;03/05/2023;20/04/2023;-13;549,00;450,00;-0,0006;;
SALVI SRL;578;04/04/2023;04/04/2023;02/05/2023;30/05/2023;28;638,68;523,51;0,0014;;
TECNOFER SRL;10/PA;03/04/2023;03/04/2023;30/04/2023;27/04/2023;-3;64,16;52,59;0,0000;;
TECNOFER SRL;11/PA;03/04/2023;03/04/2023;30/04/2023;27/04/2023;-3;18,14;14,87;0,0000;;
TECNOFER SRL;12/PA;03/04/2023;03/04/2023;30/04/2023;27/04/2023;-3;34,23;28,06;0,0000;;
DECO SERVICE DI FERRANTI MIRCO;2;03/04/2023;03/04/2023;02/05/2023;20/04/2023;-12;18.300,00;15.000,00;-0,0176;;
Italiana Petroli S.P.A.;9501300420;04/04/2023;04/04/2023;30/04/2023;11/05/2023;11;294,64;241,51;0,0003;;
Italiana Petroli S.P.A.;9501300421;04/04/2023;04/04/2023;30/04/2023;11/05/2023;11;2.406,47;1.972,52;0,0021;;
Italiana Petroli S.P.A.;9501300424;04/04/2023;04/04/2023;30/04/2023;11/05/2023;11;32.700,14;26.803,39;0,0288;;
Italiana Petroli S.P.A.;9501300422;04/04/2023;04/04/2023;30/04/2023;11/05/2023;11;1.586,40;1.300,33;0,0014;;
ANTICA BOTTEGA DIGITALE SRL;663;04/04/2023;04/04/2023;04/05/2023;19/04/2023;-15;19.764,00;16.200,00;-0,0238;;
Esseti Srl Sistemi e Tecnologie;FATTPA 9_23;04/04/2023;04/04/2023;04/05/2023;05/05/2023;1;259.098,68;212.375,97;0,0208;;
CENTRO RICAMBI MENCAGLIA SRL;7 \PA;04/04/2023;04/04/2023;30/04/2023;20/04/2023;-10;1.263,47;1.035,63;-0,0010;;
