Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
E-DISTRIBUZIONE SPA,0000920900002834,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002891,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002911,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002901,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002978,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002969,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002960,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900004306,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900002989,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
E-DISTRIBUZIONE SPA,0000920900003039,15/05/2020,15/05/2020,03/06/2020,23/07/2020,21,"23,19","19,01","2,86954385367618E-05"
C&D SERVICE S.R.LS.,4,16/05/2020,16/05/2020,15/06/2020,16/07/2020,0,"5.000,00","4.098,36",0
VISA S.p.A.,2000028586,19/05/2020,19/05/2020,30/06/2020,01/07/2020,1,"18.275,60","14.980,00","0,001076770795523"
GRUPPO CB SRL,52/001,21/05/2020,21/05/2020,20/06/2020,26/08/2020,67,"1.372,50","1.125,00","0,005417997243828"
SISAS Spa,98/PA,22/05/2020,22/05/2020,30/06/2020,17/07/2020,17,"396,98","325,39","0,000397616664595"
TELEPASS SPA,900009089T,23/05/2020,23/05/2020,22/07/2020,13/07/2020,-9,"15,12","12,39","-8,01540129564466E-06"
GERVASI IMPIANTI TECNOLOGY s.r.l.,41,26/05/2020,26/05/2020,20/06/2020,09/09/2020,81,"14.085,16","11.545,21","0,067219969389218"
Poste Italiane S.p.A.,1020138790,27/05/2020,27/05/2020,26/07/2020,08/07/2020,-38,"28,00","28,00","-7,64809163175134E-05"
Eco Tech Engineering & Servizi Amb. Srl,27/PA,28/05/2020,28/05/2020,28/06/2020,17/07/2020,19,"242,58","200,84","0,00027429334345"
SISAS Spa,109/PA,01/06/2020,01/06/2020,30/06/2020,17/07/2020,17,"2.523,20","2.068,20","0,002527277377043"
KUWAIT PETROLEUM ITALIA SPA,PJ02580496,01/06/2020,01/06/2020,15/07/2020,24/07/2020,9,"1.602,17","1.313,25","0,000849574314084"
TECNOFER SRL,24/PA,03/06/2020,03/06/2020,30/06/2020,17/07/2020,17,"832,76","682,59","0,000834104179865"
EDILONE S.R.L.,27 /PA,04/06/2020,04/06/2020,31/07/2020,03/08/2020,3,"1.849,48","1.527,49","0,00032939051184"
ORSOLINI AMEDEO SPA,341/P,04/06/2020,04/06/2020,31/07/2020,08/07/2020,-23,"32,53","26,66","-4,40757220559895E-05"
Umbra Acque SpA,9020012000009527,05/06/2020,05/06/2020,05/08/2020,15/07/2020,-21,"214,92","195,51","-0,00029512073584"
Umbra Acque SpA,9020012000009511,05/06/2020,05/06/2020,05/08/2020,15/07/2020,-21,"290,41","264,12","-0,00039868696614"
Umbra Acque SpA,9020012000009475,05/06/2020,05/06/2020,05/08/2020,15/07/2020,-21,"326,04","296,52","-0,00044759449947"
Umbra Acque SpA,9020012000009523,05/06/2020,05/06/2020,05/08/2020,15/07/2020,-21,"1.291,29","1.174,14","-0,001772354666152"
Umbra Acque SpA,9020012000009625,08/06/2020,08/06/2020,05/08/2020,15/07/2020,-21,"18,65","16,95","-2,55858854917471E-05"
Umbra Acque SpA,9020012000009661,08/06/2020,08/06/2020,05/08/2020,15/07/2020,-21,"26,32","23,93","-3,61221380423308E-05"
MURASECCO ROSELLA,04,08/06/2020,08/06/2020,08/06/2020,08/07/2020,30,"1.666,65","1.666,65","0,003593992082159"
PE-SA GOMME S.R.L.,20/49/00015,08/06/2020,08/06/2020,31/07/2020,11/08/2020,11,"139,08","114,00","9,01382228027836E-05"
PE-SA GOMME S.R.L.,20/49/00014,08/06/2020,08/06/2020,31/07/2020,11/08/2020,11,"509,96","418,00","0,000330506816944"
PE-SA GOMME S.R.L.,20/49/00013,08/06/2020,08/06/2020,31/07/2020,11/08/2020,11,"156,72","128,46","0,000101571544748"
A2A Energia SpA,820000108340,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"183,89","150,73","-0,000205856580652"
A2A Energia SpA,820000108336,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"249,77","204,73","-0,000279606035673"
A2A Energia SpA,820000108354,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"888,17","807,43","-0,00110273189754"
A2A Energia SpA,820000108341,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"2.064,74","1.692,41","-0,002311376206874"
A2A Energia SpA,820000108333,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"381,98","347,25","-0,000474249967701"
A2A Energia SpA,820000108331,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"844,35","692,09","-0,000945208524539"
A2A Energia SpA,820000108345,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"486,83","399,04","-0,000544981157988"
A2A Energia SpA,820000108346,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"325,78","267,03","-0,000364691055076"
A2A Energia SpA,820000108330,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"16,76","15,24","-2,08137350835518E-05"
A2A Energia SpA,820000108334,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"496,08","406,62","-0,000555333396304"
A2A Energia SpA,820000108349,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"460,64","418,76","-0,000571913366377"
A2A Energia SpA,820000108350,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"1.241,01","1.017,22","-0,001389248530295"
A2A Energia SpA,820000108335,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"354,21","290,34","-0,000396526236493"
A2A Energia SpA,820000108338,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"471,40","386,39","-0,000527704665284"
A2A Energia SpA,820000108343,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"253,44","207,74","-0,000283716884925"
A2A Energia SpA,820000108344,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"1.005,95","824,55","-0,001126113206243"
A2A Energia SpA,820000108356,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"742,21","608,37","-0,000830869554644"
A2A Energia SpA,820000108347,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"131,50","107,79","-0,000147212106605"
A2A Energia SpA,820000108359,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"100,56","82,43","-0,000112577177358"
A2A Energia SpA,820000108532,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"199,63","181,48","-0,000247852798095"
A2A Energia SpA,820000108337,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"660,66","600,60","-0,000820257827505"
A2A Energia SpA,820000108351,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"1.343,59","1.101,30","-0,001504079163223"
A2A Energia SpA,820000108258,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"1.292,75","1.059,63","-0,001447169167099"
A2A Energia SpA,820000108357,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"1.349,38","1.106,05","-0,001510566383803"
A2A Energia SpA,820000108353,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"465,03","422,75","-0,000577362631665"
A2A Energia SpA,820000108348,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"166,79","136,71","-0,00018670903696"
A2A Energia SpA,820000108339,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"1.405,67","1.152,19","-0,001573581195926"
A2A Energia SpA,820000108352,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"832,05","756,41","-0,001033052319852"
A2A Energia SpA,820000108342,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"4.909,52","4.024,20","-0,005495973275802"
A2A Energia SpA,820000108332,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"750,96","615,54","-0,000840661843394"
A2A Energia SpA,820000108355,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"1.168,66","957,92","-0,001308260702837"
A2A Energia SpA,820000108358,08/06/2020,08/06/2020,08/07/2020,13/07/2020,-19,"242,77","198,99","-0,00027176674175"
A2A Energia SpA,820000109206,09/06/2020,09/06/2020,09/07/2020,13/07/2020,4,"1.398,21","1.146,07","0,000329520615654"
Umbra Acque SpA,9020012000009700,09/06/2020,09/06/2020,05/08/2020,15/07/2020,-21,"91,89","83,54","-0,000126102942418"
Umbra Acque SpA,9020012000009715,09/06/2020,09/06/2020,05/08/2020,15/07/2020,-21,"44,95","40,88","-6,17080235340779E-05"
Umbra Acque SpA,9020012000009729,09/06/2020,09/06/2020,05/08/2020,15/07/2020,-21,"28,13","25,57","-3,85977045441872E-05"
Umbra Acque SpA,9020012000009783,09/06/2020,09/06/2020,05/08/2020,15/07/2020,-21,"31,47","28,61","-4,3186559523238E-05"
SONAGLIA ROLANDO di Sonaglia Michele,FATTPA 4_20,09/06/2020,09/06/2020,08/07/2020,10/08/2020,33,"2.171,60","1.780,00","0,004222264120762"
Umbra Acque SpA,9020012000009918,10/06/2020,10/06/2020,05/08/2020,15/07/2020,-21,"555,81","505,32","-0,000762776380926"
Umbra Acque SpA,9020012000009898,10/06/2020,10/06/2020,05/08/2020,15/07/2020,-21,"394,51","358,76","-0,000541545267199"
MOVITRUCK S.R.L.,0000004/SP,11/06/2020,11/06/2020,11/07/2020,03/07/2020,-22,"4.270,00","3.500,00","-0,005534803154557"
PERROTTA FRANCESCO MARIA,3/PA,11/06/2020,11/06/2020,11/07/2020,08/07/2020,-3,"1.666,65","1.666,65","-0,000359399208216"
CARROZZERIA SPRINT s.n.c.,318,11/06/2020,11/06/2020,10/07/2020,08/07/2020,-15,"402,81","330,17","-0,000355992069651"
A.C.A.P. SOC. COOP.VA,86/PA,11/06/2020,11/06/2020,30/07/2020,24/07/2020,-6,"13.914,22","12.649,29","-0,005455428326876"
SETTANTA7 STUDIO ASSOCIATO,86/001,13/06/2020,13/06/2020,12/07/2020,22/07/2020,10,"18.610,44","18.610,44","0,013377288573986"
Umbra Acque SpA,9020012000010025,13/06/2020,13/06/2020,05/08/2020,15/07/2020,-21,"19,96","18,15","-2,73972756150566E-05"
Umbra Acque SpA,9020012000010011,13/06/2020,13/06/2020,05/08/2020,15/07/2020,-21,"29,09","26,45","-3,99260573012808E-05"
COOPROGETTI SOCIETA' COOPERATIVA,27/02/2020,15/06/2020,15/06/2020,14/07/2020,17/07/2020,3,"18.238,23","14.949,37","0,003223707281869"
TIM S.p.A.,C12020201000342136,16/06/2020,16/06/2020,13/07/2020,09/07/2020,-4,"1,22","1,00","-2,87522241795163E-07"
TIM S.p.A.,C12020201000342135,16/06/2020,16/06/2020,13/07/2020,09/07/2020,-4,"56,36","46,20","-1,32835275709365E-05"
PERIGEO SRL,26/2020,16/06/2020,16/06/2020,30/06/2020,02/07/2020,2,"826,03","677,07","9,73363421261255E-05"
GREEN SERVICE DI PROCACCI GABRIELE,4PA,16/06/2020,16/06/2020,15/07/2020,14/07/2020,-23,"9.987,52","8.186,49","-0,013534338254094"
R.A. COSTRUZIONI S.r.l.,35,17/06/2020,17/06/2020,16/07/2020,01/07/2020,-15,"91.393,82","83.085,29","-0,089583258153755"
Umbra Acque SpA,9020012000010162,17/06/2020,17/06/2020,05/08/2020,15/07/2020,-21,"7,02","6,39","-9,64565240662323E-06"
Umbra Acque SpA,9020012000010168,17/06/2020,17/06/2020,05/08/2020,15/07/2020,-21,"35,35","32,17","-4,85603502223896E-05"
Umbra Acque SpA,9020012000010215,17/06/2020,17/06/2020,05/08/2020,15/07/2020,-21,"25,79","23,45","-3,5397581993007E-05"
Umbra Acque SpA,9020012000010210,17/06/2020,17/06/2020,05/08/2020,15/07/2020,-21,"15,58","14,20","-2,14347831258294E-05"
ROSSETTI ENRICO,05-2020PA,17/06/2020,17/06/2020,17/07/2020,02/07/2020,-15,"4.070,29","3.336,30","-0,00359722670738"
TIM S.p.A.,C12020201000345807,17/06/2020,17/06/2020,15/08/2020,11/08/2020,-4,"2,68","2,20","-6,32548931949359E-07"
TIM  S.p.A.,4220520800012687,18/06/2020,18/06/2020,29/08/2020,09/07/2020,-51,"7.135,54","5.867,79","-0,021510781723586"
TIM  S.p.A.,8M00177498,18/06/2020,18/06/2020,29/08/2020,09/07/2020,-51,"42,70","35,00","-0,000128306800401"
PIERINI MICHELE,16/001,18/06/2020,18/06/2020,17/07/2020,06/07/2020,-11,"251,70","251,70","-0,000199015707715"
TIM S.p.A.,C12020201000367442,19/06/2020,19/06/2020,18/07/2020,05/08/2020,18,"401,42","329,03","0,00042571549448"
Poste Italiane S.p.A.,1020165880,19/06/2020,19/06/2020,18/08/2020,16/07/2020,-33,"42,00","42,00","-9,9626456782024E-05"
Elettrauto Fausto Cardinali di Dottori M. e L.,64,19/06/2020,19/06/2020,19/07/2020,16/07/2020,-3,"5.145,35","4.217,50","-0,000909468791078"
MANUKA EMIN,6,19/06/2020,19/06/2020,19/07/2020,09/07/2020,-10,"1.220,00","1.220,00","-0,000876942837475"
TIM  S.p.A.,7X02177968,19/06/2020,19/06/2020,24/08/2020,09/07/2020,-46,"4.194,92","3.438,46","-0,011369287866515"
TIM  S.p.A.,7X02095455,19/06/2020,19/06/2020,30/07/2020,16/07/2020,-14,"0,24","0,20","-2,01265569256614E-07"
GREEN SERVICE DI PROCACCI GABRIELE,5PA,21/06/2020,21/06/2020,16/07/2020,14/07/2020,-24,"4.993,80","4.093,28","-0,007061454251372"
TIM  S.p.A.,2M20001462,22/06/2020,22/06/2020,31/08/2020,09/07/2020,-53,"33,11","27,14","-0,000103394435761"
EDIL BI SRL,57-FE,22/06/2020,22/06/2020,29/07/2020,07/07/2020,-22,"43.432,00","35.600,00","-0,056296854943493"
Giove Impianti Srl,FPA 6/20,22/06/2020,22/06/2020,21/07/2020,12/08/2020,22,"831,56","735,74","0,001163478877981"
MAMMOLI EDILIZIA SRL UNIPERSONALE,17PA,22/06/2020,22/06/2020,21/07/2020,02/07/2020,-19,"211.835,80","192.578,00","-0,263009676832037"
TELEPASS SPA,900010941T,23/06/2020,23/06/2020,22/08/2020,13/07/2020,-40,"15,12","12,39","-3,56240057584207E-05"
Agenzia per l'Energia e l'Ambiente srl,FAE 2/PA,23/06/2020,23/06/2020,22/07/2020,22/07/2020,0,"301.725,00","247.315,57",0
PERIGEO SRL,30/2020,24/06/2020,24/06/2020,23/07/2020,01/07/2020,-22,"1.840,03","1.508,22","-0,002385057375362"
C&D SERVICE S.R.LS.,6,25/06/2020,25/06/2020,24/07/2020,16/07/2020,-25,"6.850,30","5.615,00","-0,010090233672999"
S.C.B. SRL,66/PA,25/06/2020,25/06/2020,24/07/2020,06/08/2020,13,"3.134,77","2.569,48","0,002401043612005"
Umbra Acque SpA,9020012000010616,25/06/2020,25/06/2020,05/08/2020,15/07/2020,-21,"330,23","300,21","-0,000453164524099"
Umbra Acque SpA,9020012000010670,25/06/2020,25/06/2020,05/08/2020,15/07/2020,-21,"28,61","26,01","-3,9261880922734E-05"
Umbra Acque SpA,9020012000010577,25/06/2020,25/06/2020,05/08/2020,15/07/2020,-21,"26,74","24,31","-3,66957449147122E-05"
ROSETTI SERGIO & C. S.N.C.,29PA,25/06/2020,25/06/2020,30/07/2020,02/07/2020,-28,"2.854,80","2.340,00","-0,004709614320605"
TROVATI SRL,141L/2020,25/06/2020,25/06/2020,23/07/2020,28/07/2020,5,"7.137,00","5.850,00","0,002102506393127"
TECHNET S.R.L.,13-EL,25/06/2020,25/06/2020,31/07/2020,06/07/2020,-25,"880,84","722,00","-0,001297444116101"
Umbra Acque SpA,9020012000010724,26/06/2020,26/06/2020,05/08/2020,15/07/2020,-21,"28,64","26,04","-3,93071656758167E-05"
Umbra Acque SpA,9020012000010792,26/06/2020,26/06/2020,05/08/2020,15/07/2020,-21,"11,99","10,90","-1,64534602867282E-05"
Umbra Acque SpA,9020012000010728,26/06/2020,26/06/2020,05/08/2020,15/07/2020,-21,"40,07","36,43","-5,49907851601384E-05"
Umbra Acque SpA,9020012000010767,26/06/2020,26/06/2020,05/08/2020,15/07/2020,-21,"871,71","792,54","-0,00119633260694"
Umbra Acque SpA,9020012000010711,26/06/2020,26/06/2020,05/08/2020,15/07/2020,-21,"446,99","406,39","-0,000613442360176"
ANC COSTRUZIONI S.R.L.,0000010/EA,26/06/2020,26/06/2020,26/07/2020,02/07/2020,-24,"82.526,40","75.024,00","-0,129426412010642"
A2A Energia SpA,820000110534,26/06/2020,26/06/2020,27/07/2020,14/07/2020,-13,"1,68","1,38","-1,28953725445131E-06"
A2A Energia SpA,820000110528,26/06/2020,26/06/2020,25/07/2020,14/07/2020,-11,"1,30","2,02","-1,59718605317213E-06"
ARCHEOTECH STUDIO ASS.TO DI ARCHEOLOGIA,20,26/06/2020,26/06/2020,31/08/2020,07/07/2020,-55,"634,40","634,40","-0,002508056515179"
ARCHEOTECH STUDIO ASS.TO DI ARCHEOLOGIA,22,26/06/2020,26/06/2020,31/08/2020,07/07/2020,-55,"634,40","634,40","-0,002508056515179"
TIM S.p.A.,C12020201000380099,27/06/2020,27/06/2020,25/08/2020,16/07/2020,-40,"2,68","2,20","-6,32548931949359E-06"
Microvision s.r.l.,141/PA,29/06/2020,29/06/2020,29/07/2020,06/07/2020,-23,"1.220,00","1.000,00","-0,001653252890322"
Elettrauto Fausto Cardinali di Dottori M. e L.,67,29/06/2020,29/06/2020,30/09/2020,02/07/2020,-90,"3.547,27","2.907,60","-0,018809992580481"
INTEGRA SRL,23/PA,29/06/2020,29/06/2020,28/07/2020,23/07/2020,-5,"4.200,00","4.200,00","-0,001509491769425"
ZACCARDI SIMONA,11/2020,29/06/2020,29/06/2020,28/07/2020,09/07/2020,-19,"5.702,64","5.702,64","-0,007788270225516"
Publika S.r.l.,1533/PA,29/06/2020,29/06/2020,29/07/2020,28/07/2020,-1,"100,00","100,00","-7,18805604487908E-06"
Publika S.r.l.,1532/PA,29/06/2020,29/06/2020,29/07/2020,28/07/2020,-1,"480,00","480,00","-3,45026690154196E-05"
A2A Energia SpA,820000117910,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"29,05","23,81","-2,56721421642856E-05"
A2A Energia SpA,820000117916,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"29,15","23,89","-2,57583988368242E-05"
A2A Energia SpA,820000117918,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"145,46","119,23","-0,000128554788335"
A2A Energia SpA,820000117914,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"556,31","505,74","-0,000545293119621"
A2A Energia SpA,820000117920,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"24,55","20,12","-2,1693553143445E-05"
A2A Energia SpA,820000122111,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"110,53","90,60","-9,76856816499066E-05"
A2A Energia SpA,820000117909,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"18,89","15,48","-1,66906661362092E-05"
A2A Energia SpA,820000117919,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"108,02","98,20","-0,000105880065541"
A2A Energia SpA,820000122112,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"129,64","106,26","-0,000114570425299"
A2A Energia SpA,820000117912,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"22,19","18,19","-1,96126109184526E-05"
A2A Energia SpA,820000122109,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"56,74","46,51","-5,01474729970989E-05"
A2A Energia SpA,820000117911,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"20,30","16,64","-1,79413878880182E-05"
A2A Energia SpA,820000117921,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"165,72","135,84","-0,00014646382997"
A2A Energia SpA,820000122110,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"141,68","116,13","-0,000125212342274"
A2A Energia SpA,820000117917,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"40,31","33,04","-3,56240057584207E-05"
A2A Energia SpA,820000117915,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"20,40","16,72","-1,80276445605567E-05"
A2A Energia SpA,820000117913,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"55,61","50,55","-5,45034349602956E-05"
Umbra Acque SpA,9020012000010853,29/06/2020,29/06/2020,05/08/2020,15/07/2020,-21,"16,15","14,68","-2,21593391751532E-05"
