DATI SUI PAGAMENTI - Periodo dal 01/07/2020-30/09/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,3629,02/07/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PERIGEO S.R.L.,"677,07"
2020,3634,03/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,F.LLI ORAZI SRL,"812,00"
2020,3635,03/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MOVITRUCK S.R.L.,"3.500,00"
2020,3636,06/07/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"480,00"
2020,3637,06/07/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"280,00"
2020,3638,06/07/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,TECHNET S.R.L.,"722,00"
2020,3639,06/07/2020,1.03.02.19.003,Servizi per l'interoperabilit� e la cooperazione,MICROVISION S.R.L.,"1.000,00"
2020,3640,06/07/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"251,70"
2020,3678,07/07/2020,2.02.01.09.012,Infrastrutture stradali,STUDIO ASSOCIATO PROTEA,"3.071,07"
2020,3679,07/07/2020,2.02.01.09.012,Infrastrutture stradali,ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA,"534,40"
2020,3680,07/07/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA,"534,40"
2020,3681,07/07/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA,"534,40"
2020,3682,07/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDIL BI S.R.L.,"35.600,00"
2020,3683,08/07/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"28,00"
2020,3686,08/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ORSOLINI AMEDEO S.P.A.,"26,66"
2020,3687,08/07/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,MURASECCO ROSELLA,"0,01"
2020,3688,08/07/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,MURASECCO ROSELLA,"1.403,93"
2020,3689,08/07/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,PERROTTA FRANCESCO MARIA,"0,01"
2020,3690,08/07/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,PERROTTA FRANCESCO MARIA,"1.403,93"
2020,3693,08/07/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",CARROZZ. SPRINT DI MARCHESINI LIVIO & C. SNC,"254,12"
2020,3693,08/07/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",CARROZZ. SPRINT DI MARCHESINI LIVIO & C. SNC,"247,10"
2020,3693,08/07/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",CARROZZ. SPRINT DI MARCHESINI LIVIO & C. SNC,"330,17"
2020,3693,08/07/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",CARROZZ. SPRINT DI MARCHESINI LIVIO & C. SNC,"327,83"
2020,3693,08/07/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",CARROZZ. SPRINT DI MARCHESINI LIVIO & C. SNC,"314,96"
2020,3693,08/07/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",CARROZZ. SPRINT DI MARCHESINI LIVIO & C. SNC,"119,34"
2020,3694,08/07/2020,1.03.01.01.001,Giornali e riviste,EDITRICE S.I.F.I.C. S.R.L.,"1.290,00"
2020,3695,08/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ORSOLINI AMEDEO S.P.A.,"54,69"
2020,3696,08/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,DOMENICHINI GROUP SRL,"692,58"
2020,3697,08/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,DOMENICHINI GROUP SRL,"356,76"
2020,3698,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"206,02"
2020,3699,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"575,63"
2020,3700,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"35,00"
2020,3701,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"164,47"
2020,3702,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"27,14"
2020,3703,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"411,17"
2020,3704,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"563,30"
2020,3705,09/07/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"3.947,20"
2020,3706,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"589,35"
2020,3707,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"162,30"
2020,3708,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"220,06"
2020,3709,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"220,06"
2020,3710,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"332,84"
2020,3711,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1,00"
2020,3711,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"46,20"
2020,3712,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"147,16"
2020,3713,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"61,89"
2020,3714,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"162,30"
2020,3715,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"162,30"
2020,3716,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"590,04"
2020,3717,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"85,27"
2020,3718,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"156,80"
2020,3719,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"147,16"
2020,3720,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"10,31"
2020,3721,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"224,19"
2020,3722,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"38,52"
2020,3723,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"64,64"
2020,3724,09/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"63,27"
2020,3725,09/07/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"2.950,32"
2020,3726,09/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,METALEDILE ARTIGIANA SNC,"5.380,14"
2020,3727,09/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ERRESSE PITTURE DI RICCARDO SELLARI,"12.200,00"
2020,3728,09/07/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,ZACCARDI SIMONA,"5.702,64"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"10,92"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"96,01"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,38"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"35,47"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"26,58"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"22,09"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"34,44"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,30"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"22,13"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"80,25"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"185,85"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"18,49"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"85,03"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"43,10"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"55,48"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"422,66"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"70,82"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"96,17"
2020,3730,09/07/2020,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"20,65"
2020,3731,09/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MANUKA EMIN,"1.220,00"
2020,3732,09/07/2020,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"180,00"
2020,3733,10/07/2020,1.03.02.07.008,Noleggi di impianti e macchinari,SQUARENTAL S.R.L.,"700,00"
2020,3734,10/07/2020,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,CEL NETWORK SRL,"229,00"
2020,3735,13/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,A.G. DIMENSIONE EDILIZIA S.R.L.S.,"18.601,36"
2020,3736,13/07/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,LANDSCAPE OFFICE AGRONOMIST SRL,"6.311,48"
2020,3737,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"615,54"
2020,3737,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4.024,20"
2020,3737,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"406,62"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"136,71"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"204,73"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"207,74"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"422,75"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"807,43"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"267,03"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"756,41"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.017,22"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"399,04"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"957,92"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.101,30"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.152,19"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,24"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"824,55"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"418,76"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"692,09"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"181,48"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.692,41"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.146,07"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"290,34"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"386,39"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"198,99"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"107,79"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"608,37"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"600,60"
2020,3738,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.106,05"
2020,3739,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"347,25"
2020,3739,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.059,63"
2020,3739,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"150,73"
2020,3740,13/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"82,43"
2020,3742,13/07/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,ANTICA BOTTEGA DIGITALE S.R.L.,"9.700,00"
2020,3743,13/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2020,3743,13/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2020,3744,13/07/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"254,40"
2020,3745,13/07/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"106,52"
2020,3746,13/07/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"31,98"
2020,3749,14/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,FORTI COSTRUZIONI S.R.L.,"34.545,43"
2020,3752,14/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"2.459,02"
2020,3753,14/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"5.727,47"
2020,3754,14/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"1.229,51"
2020,3755,14/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"2.863,77"
2020,3756,14/07/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"2.100,00"
2020,3757,14/07/2020,1.03.01.02.003,Equipaggiamento,D.L.M.  INFORTUNISTICA  SNC,"657,30"
2020,3758,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,31"
2020,3758,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"23,81"
2020,3758,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,98"
2020,3758,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"49,80"
2020,3758,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"35,80"
2020,3758,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,67"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,69"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"256,49"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"70,89"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"174,80"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"86,45"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,20"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,82"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"214,56"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"-2,74"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"74,60"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"138,24"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"30,75"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"316,88"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"214,61"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"98,20"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"81,43"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"129,74"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,22"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"154,29"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"55,74"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,67"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"124,85"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"37,96"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,58"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"147,96"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"85,13"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,21"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,63"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"66,37"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"200,85"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"140,03"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,93"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,39"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"27,90"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"153,58"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"301,15"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,74"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"95,69"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"176,94"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"119,12"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"98,84"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,67"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,31"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"331,54"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"27,82"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,17"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"157,25"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"62,29"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"178,08"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"135,84"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"170,05"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"121,12"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"196,17"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,99"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"160,06"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,62"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"63,54"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,82"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"287,37"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"314,22"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"300,00"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"179,18"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,49"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"121,22"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,07"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"98,54"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,70"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"505,74"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,19"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,15"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"45,49"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,81"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"68,70"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"21,32"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"200,98"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"22,89"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,25"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,32"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"90,60"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"172,00"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,53"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"337,65"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,55"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"81,07"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"209,09"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,31"
2020,3759,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1,38"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,72"
