Oggetto,Data Emissione,Data Scadenza,Data Ricezione,Data Mandato,Data Distinta,Data Effettivo Pagamento,Importo Lordo Pagamento,Importo Netto Pagamento,Diff.Giorni (Data Mandato - Data Scadenza)
LIQUIDO AD-BLUE,20/05/2019,19/06/2019,20/05/2019,02/10/2019,02/10/2019,03/10/2019,"30,79","25,24","105,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00032285,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00035830,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070575,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"42,65","34,96","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033579,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030381,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030751,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00047936,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01I27410107,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"106,34","87,16","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033040,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033610,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030381,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070583,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00039431,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033572,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033591,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030751,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070568,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00337906,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01F08543107,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"55,61","45,58","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033078,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033559,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00032872,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01F08543107,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"55,61","45,58","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00231809,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"49,09","40,24","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070578,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"44,04","36,10","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01I27410107,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"106,34","87,16","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070575,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"42,65","34,96","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033020,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033554,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030715,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"87,16","71,44","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033055,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033551,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00047937,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033572,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030710,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070585,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033040,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033012,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00071792,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033605,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030715,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"87,16","71,44","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033055,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033591,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00039431,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033044,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033012,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00337906,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033044,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00047936,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033063,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00032285,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070583,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00035830,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01F08502807,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"53,11","43,53","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00231883,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01I27945607,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"64,70","53,03","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00071792,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033030,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033060,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033080,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00030710,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033080,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033060,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00231775,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01F08502807,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"53,11","43,53","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00032872,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033579,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033605,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00231809,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"49,09","40,24","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00147846,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033559,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00047937,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033078,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033551,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033554,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070578,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"44,04","36,10","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00231883,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01I27945607,17/05/2019,21/06/2019,17/05/2019,17/12/2019,17/12/2019,18/12/2019,"64,70","53,03","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033063,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070568,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033020,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00147846,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033030,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00070585,20/05/2019,21/06/2019,21/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00033610,20/05/2019,21/06/2019,22/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00231775,16/05/2019,21/06/2019,16/05/2019,17/12/2019,17/12/2019,18/12/2019,"36,60","30,00","179,00"
"P1 PROVINCIA DI PERUGIA 2^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE GENNAIO-MARZO 2019 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.I.""",29/04/2019,30/06/2019,30/04/2019,03/12/2019,03/12/2019,04/12/2019,"677.431,90","555.272,04","156,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E05213607,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E06317507,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03617807,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03186407,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03125507,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03106507,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E08487407,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"17,57","14,40","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03055407,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03056107,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03100107,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03055407,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E05213607,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01H230822007,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"29,38","24,08","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03724307,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E02963907,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01H28503307,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"40,65","33,32","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03186907,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
Corrispettivi di cui al DM 24/12/2014 - Modifiche impiantistiche,14/06/2019,01/07/2019,14/06/2019,28/10/2019,28/10/2019,29/10/2019,"369,66","303,00","119,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03186407,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03205007,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E09533007,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,43","33,96","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E08626107,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"37,92","31,08","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E02826007,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"17,81","14,60","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E05340007,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03068107,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03187407,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03056107,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03617807,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E08626107,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"37,92","31,08","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E06317507,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01E03202507,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"41,72","34,20","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01H247270707,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"13,05","10,70","169,00"
CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: R01H247270707,05/06/2019,01/07/2019,06/06/2019,17/12/2019,17/12/2019,18/12/2019,"13,05","10,70","169,00"
