Anno Mandato;Numuro Mandato;Data Mandato;Conto V livello;Descrizione conto V livello;Soggetto;Importo (al netto delle ritenute e imposte)
2018;449;08/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;474,15
2018;1110;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;163,33
2018;1112;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;795,43
2018;1114;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.014,03
2018;1116;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.256,78
2018;1118;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;19.479,94
2018;1120;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.838,85
2018;1122;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;546,70
2018;1124;08/03/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;514,05
2018;511;15/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;61,78
2018;512;15/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.856,51
2018;513;15/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.652,07
2018;629;22/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;48,05
2018;630;22/02/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.707,15
2018;60;22/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;433,60
2018;87;22/01/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;PERUGIA RICAMBI SRL;1.060,30
2018;11;19/01/2018;1.03.01.02.003;Equipaggiamento;BC FORNITURE S.R.L.;962,38
2018;971;02/03/2018;1.03.01.02.003;Equipaggiamento;BC FORNITURE S.R.L.;612,15
2018;73;22/01/2018;1.03.01.02.003;Equipaggiamento;SIR SAFETY SYSTEM S.P.A. UNIPERSONALE;94,05
2018;969;02/03/2018;1.03.01.02.004;Vestiario;JOLLY SCARPE;1.638,00
2018;967;02/03/2018;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;12.781,00
2018;968;02/03/2018;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;13.829,00
2018;3;19/01/2018;1.03.01.02.006;Materiale informatico;ACTALIS S.P.A.;36,00
2018;90;22/01/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;F.M.S. SRL;300,00
2018;89;22/01/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;I.M.P. SRL;844,03
2018;1086;07/03/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;MA.C. SRL;2.663,65
2018;99;22/01/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;1.195,12
2018;427;07/02/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;263,57
2018;428;07/02/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;327,98
2018;1038;05/03/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;877,17
2018;614;21/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ADRIATICA ASFALTI S.R.L. - UNIPERSONALE;18.605,12
2018;429;07/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;309,75
2018;50;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ATEC DOMINICI SRL;579,88
2018;1051;06/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ATEC DOMINICI SRL;373,43
2018;1051;06/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ATEC DOMINICI SRL;24,77
2018;519;15/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;C.M.B. SERVICE SRL;2.500,00
2018;688;02/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CASAVECCHIA S.R.L.S.;22.139,10
2018;689;02/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CASAVECCHIA S.R.L.S.;30.737,70
2018;107;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.;2.851,86
2018;1152;12/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COSTRUZIONI NASONI S.R.L;7.980,00
2018;24;19/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.325,00
2018;24;19/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;2.215,00
2018;26;19/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;30,00
2018;26;19/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.356,00
2018;26;19/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;336,00
2018;26;19/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;190,00
2018;26;19/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;389,00
2018;46;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;577,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;215,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;487,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;251,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;167,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;297,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;210,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;225,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;131,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;182,00
2018;74;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;302,00
2018;106;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.249,50
2018;1199;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;156,00
2018;1200;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.212,00
2018;1201;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;455,50
2018;1201;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;460,50
2018;1201;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;186,50
2018;1201;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;122,00
2018;1201;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;257,00
2018;1576;28/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;336,00
2018;1202;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;948,16
2018;93;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;222,74
2018;93;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;450,00
2018;1531;26/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;393,92
2018;94;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;381,05
2018;460;09/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;902,52
2018;460;09/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;655,49
2018;460;09/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;2.670,52
2018;56;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;102,00
2018;57;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;91,80
2018;58;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;6,00
2018;58;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;334,00
2018;1054;06/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;4.488,00
2018;43;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;2.459,02
2018;66;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;5.752,00
2018;1214;19/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRIGERIO S.R.L.;360,25
2018;1214;19/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRIGERIO S.R.L.;4.048,64
2018;1203;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ITALKALI SOCIETA' ITALIANA SALI ALCALINI SPA;11.592,96
2018;1204;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ITALKALI SOCIETA' ITALIANA SALI ALCALINI SPA;20.130,56
2018;1204;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ITALKALI SOCIETA' ITALIANA SALI ALCALINI SPA;1.962,24
2018;1204;15/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ITALKALI SOCIETA' ITALIANA SALI ALCALINI SPA;7.982,08
2018;86;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;1.999,24
2018;578;19/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;175,00
2018;1053;06/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;1.046,65
2018;306;30/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NOVAMED S.R.L..;162,00
2018;1231;19/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OLEODINAMICA PALMERINI S.R.L.;203,80
2018;96;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PALMERINI AUTORICAMBI SRL;788,93
2018;75;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;710,40
2018;75;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;115,60
2018;76;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;2.306,60
2018;78;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;155,13
2018;91;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;346,51
2018;91;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;97,86
2018;54;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PROCOMAS S.R.L;267,75
2018;670;27/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;364,58
2018;55;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.;699,00
2018;631;22/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;23.150,00
2018;457;09/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;333,00
2018;457;09/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;396,00
2018;520;15/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;5.214,43
2018;92;22/01/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;370,49
2018;1144;09/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;500,00
2018;1238;20/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;3.000,00
2018;632;22/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;3.990,00
2018;524;15/02/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VANDINI VINCENZO SAS DI VANDINI MONICA & C.;3.995,00
2018;1151;12/03/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;WUERTH S.R.L.;2.354,80
2018;9;19/01/2018;1.03.01.05.001;Prodotti farmaceutici ed emoderivati;BC FORNITURE S.R.L.;76,73
2018;10;19/01/2018;1.03.01.05.001;Prodotti farmaceutici ed emoderivati;BC FORNITURE S.R.L.;78,07
2018;293;30/01/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COCIANI FULVIO;2.806,88
2018;294;30/01/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;FULCI GIOVANNI;5.613,75
2018;292;30/01/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;NATALETTI ANDREA;4.210,31
2018;401;05/02/2018;1.03.02.02.004;Pubblicit�;UMBRIA TELEVISIONE S.R.L.;4.500,00
2018;397;02/02/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;167,35
2018;296;30/01/2018;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;PR.A.IT. SOC.COOP.;10.800,00
2018;1105;08/03/2018;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;TEAMDEV S.R.L.;960,00
2018;27;19/01/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;1232;19/03/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;1232;19/03/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;30;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;1.638,92
2018;31;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;1.638,92
2018;32;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2018;32;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;3,77
2018;32;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;949,76
2018;32;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2018;32;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;60,60
2018;32;22/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;58,36
2018;222;25/01/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;28,11
2018;1059;06/03/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;52,25
2018;1059;06/03/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2018;1059;06/03/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;58,31
2018;1059;06/03/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;52,69
2018;1059;06/03/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;-29,00
2018;1060;06/03/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;2.867,79
2018;38;22/01/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;6.408,29
2018;39;22/01/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;3.661,87
2018;40;22/01/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;2.746,41
2018;41;22/01/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;4,16
2018;41;22/01/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.647,79
2018;41;22/01/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;13,17
2018;42;22/01/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;0,01
2018;1061;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;461,31
2018;1062;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;461,31
2018;1063;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;4.613,12
2018;1064;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;461,31
2018;1065;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1066;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1067;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1068;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;461,31
2018;1069;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1070;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,13
2018;1071;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;463,90
2018;1072;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1073;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;461,31
2018;1074;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;2.767,88
2018;1075;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1076;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;36,90
2018;1077;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;36,90
2018;1078;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;461,31
2018;1079;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1080;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;369,05
2018;1081;06/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,13
2018;1094;07/03/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;3,17
2018;612;21/02/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A.GIUFFRE'- EDITORE S.P.A.;72,12
2018;211;25/01/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;FINANCE ACTIVE ITALIA S.R.L.;4.455,00
2018;1164;12/03/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE S.C.P.A.;1.110,00
2018;1264;22/03/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;LEGISLAZIONE TECNICA S.R.L.;260,00
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,35
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;41,47
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;898,90
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;177,51
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,15
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,25
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,36
2018;310;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;56,44
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;685,98
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.225,33
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1.313,14
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;257,38
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.242,33
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;160,02
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;316,56
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.747,44
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;844,71
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;661,02
