DATI SUI PAGAMENTI - Periodo dal 01/07/2019-30/09/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,40"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"736,89"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"144,22"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.988,02"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"474,23"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"734,13"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"135,06"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"470,40"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"73,11"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"68,67"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"154,57"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.004,10"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,63"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"31,14"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"29,10"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.095,89"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.296,33"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"500,94"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"259,97"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"609,39"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"336,17"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"152,19"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.311,22"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"243,71"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"520,23"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,35"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"164,58"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"61,20"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"342,66"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"184,58"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"60,38"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"202,37"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.856,40"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2,79"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"115,64"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"464,22"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.457,41"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,97"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,40"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.288,83"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"6.874,84"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"13,58"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.510,85"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"214,15"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"659,20"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"287,15"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"152,36"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,35"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"299,47"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"230,51"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.559,24"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.605,36"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"251,44"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"182,79"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"484,96"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"402,33"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,40"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"211,76"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,40"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"159,58"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.940,58"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"713,09"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"271,97"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"692,96"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.211,62"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"631,92"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.382,68"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"769,07"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"73,57"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.953,63"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"383,61"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.420,78"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"263,31"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"691,00"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.298,46"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"46,26"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.656,59"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"235,73"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"195,99"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"103,34"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"22,27"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"365,26"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.550,45"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"158,38"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"66,28"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"407,53"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"158,93"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"129,08"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,54"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"961,74"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"439,91"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"344,59"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"24,40"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"666,61"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"51,46"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"679,31"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"540,20"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"610,51"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"431,90"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"174,96"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.139,77"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.908,41"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"319,27"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"174,24"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.661,28"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"761,11"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"41,65"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.363,31"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.260,30"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,75"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.634,60"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"365,12"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.161,01"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"89,96"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.605,25"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"365,91"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"117,55"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"396,01"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"17,17"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"302,85"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"19,72"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"265,64"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"136,67"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.063,81"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"148,10"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"750,37"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"238,30"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"41,65"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"313,24"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"242,29"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.179,57"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"62,65"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.626,34"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"649,54"
2019,3563,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,42"
2019,3564,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"358,33"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.387,09"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,12"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"53,73"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"137,37"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"101,30"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"49,56"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"156,89"
2019,3565,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.310,92"
2019,3566,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"100,33"
2019,3566,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"62,84"
2019,3566,04/07/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"231,82"
2019,3570,05/07/2019,2.02.01.09.019,Fabbricati ad uso strumentale,ED.I.TEC. SRL,"158,63"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"299,49"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,86"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"166,19"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1,03"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"88,29"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"126,10"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3.911,36"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"531,86"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,13"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"67,22"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,73"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"183,72"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"50,90"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"715,40"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"376,05"
2019,3601,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-0,97"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"150,71"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"438,35"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"342,03"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,17"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"246,72"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,83"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"470,69"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"440,20"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-7,32"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"536,84"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"469,13"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.867,40"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,14"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"72,55"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"180,88"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"399,24"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-110,44"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"4,69"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"569,20"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"185,83"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,46"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"70,45"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"261,78"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,59"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"311,89"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-335,72"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"139,31"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-484,44"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"39,99"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.022,17"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,70"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"186,03"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-719,63"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"85,46"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.127,32"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"36,68"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.772,40"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-32,70"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"438,75"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"880,83"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,41"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"187,64"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-23,47"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.133,89"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"68,67"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"566,55"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,02"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"675,06"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"0,98"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-145,14"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,03"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"349,55"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"460,62"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"219,55"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"338,13"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.501,04"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-14,10"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,19"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"185,83"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"803,32"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,04"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"435,11"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-236,23"
2019,3602,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"314,45"
2019,3603,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"118,85"
2019,3603,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"20,35"
2019,3603,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"37,48"
2019,3603,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,67"
2019,3603,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"92,90"
2019,3603,08/07/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,75"
2019,3628,09/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,LUPINI SRL,"16.023,00"
2019,3629,09/07/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,AGT INGEGNERIA S.R.L.,"11.667,91"
2019,3630,11/07/2019,2.02.01.09.012,Infrastrutture stradali,TECNOLAB S.R.L,"3.949,00"
2019,3631,11/07/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,MORETTI QUINTILIO SRL,"125.284,60"
2019,3632,11/07/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,MORETTI QUINTILIO SRL,"174.715,40"
2019,3633,11/07/2019,2.02.01.09.016,Impianti sportivi,EDILIZIA PERELLA DI PERELLA VINICIO S.R.L.,"26.544,99"
2019,3634,11/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CANCELLIERI COSTRUZIONI E RESTAURI,"1.600,00"
2019,3635,11/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CANCELLIERI COSTRUZIONI E RESTAURI,"2.386,70"
2019,3636,11/07/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"163.934,43"
2019,3637,11/07/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"188.328,82"
2019,3638,11/07/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"46.507,25"
2019,3639,11/07/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"1.229,51"
2019,3640,11/07/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GS S.R.L.,"4.791,00"
2019,3641,11/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,INNOVATIONS S.R.L.,"4.842,63"
2019,3642,11/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MAB IMPIANTI ELETTRICI SRL,"22.529,97"
2019,3643,11/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MAB IMPIANTI ELETTRICI SRL,"341,23"
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
