Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;5102;17/10/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;250,07
2017;5707;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;122,95
2017;5708;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,97
2017;5709;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,96
2017;5710;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,97
2017;5711;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,97
2017;5712;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,97
2017;5713;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,97
2017;5714;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,97
2017;5715;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;81,97
2017;5716;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;163,93
2017;5717;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;116,95
2017;5718;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;181,16
2017;5719;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;166,71
2017;5720;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;123,22
2017;5721;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;873,00
2017;5721;17/11/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;320,31
2017;6270;11/12/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;222,29
2017;6271;11/12/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;222,29
2017;6272;11/12/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;155,60
2017;6273;11/12/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;95,76
2017;6274;11/12/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;25,20
2017;6274;11/12/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;436,26
2017;6274;11/12/2017;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;123,50
2017;5019;11/10/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.997,09
2017;5083;17/10/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;PERUGIA RICAMBI SRL;1.391,00
2017;5084;17/10/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;234,00
2017;5084;17/10/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;540,00
2017;5084;17/10/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;882,00
2017;5556;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;150,34
2017;5557;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5558;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.029,27
2017;5559;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5560;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.359,39
2017;5561;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5562;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.245,67
2017;5563;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5564;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;17.310,89
2017;5565;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5566;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;3.417,39
2017;5567;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5568;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;431,19
2017;5569;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5570;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;476,32
2017;5571;07/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;5665;15/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;69,48
2017;5666;15/11/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.288,70
2017;6136;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;184,06
2017;6137;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6140;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;767,83
2017;6141;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6142;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.611,01
2017;6143;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6144;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.471,53
2017;6145;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6146;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;16.783,63
2017;6147;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6148;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.719,92
2017;6149;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6150;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;274,80
2017;6151;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6152;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;700,62
2017;6153;01/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;6177;05/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;108,89
2017;6178;05/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.269,69
2017;6260;07/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;52,26
2017;6261;07/12/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.462,31
2017;4993;10/10/2017;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;90,00
2017;6071;30/11/2017;1.03.01.02.006;Materiale informatico;ITALIANA AUDION SRL;214,00
2017;5055;16/10/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;FERRAMENTA SEVERI SRL;193,05
2017;5059;16/10/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;FERRAMENTA SEVERI SRL;523,77
2017;6356;13/12/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;U.P. COLORI ITALIANA SRL;1.038,86
2017;6746;15/12/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;FERRAMENTA SEVERI SRL;754,46
2017;6747;15/12/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;FERRAMENTA SEVERI SRL;775,70
2017;6748;15/12/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;FERRAMENTA SEVERI SRL;742,48
2017;6750;15/12/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;EDIF SPA;374,56
2017;5050;13/10/2017;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;MEGACOLOR S.R.L.;154,02
2017;5050;13/10/2017;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;MEGACOLOR S.R.L.;32,46
2017;5641;10/11/2017;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;MEGACOLOR S.R.L.;27,32
2017;5641;10/11/2017;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;MEGACOLOR S.R.L.;25,28
2017;4968;05/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SEVERI SRL;545,46
2017;4970;05/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;2.060,51
2017;4970;05/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;298,06
2017;4971;05/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;HYMACH S.R.L.;2.969,09
2017;5028;12/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STAR CLASS SRL;1.343,99
2017;5033;12/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PROCOMAS S.R.L;6.048,95
2017;5036;12/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.TRADE S.R.L SOCIETA' UNIPERSONALE;939,90
2017;5049;13/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;915,05
2017;5049;13/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;125,36
2017;5051;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;-5,74
2017;5051;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;-249,95
2017;5051;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;1.391,80
2017;5052;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CENTRO UFFICIO STILO DI VITTORIO RAMPONI;245,00
2017;5057;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PALMERINI AUTORICAMBI SRL;581,12
2017;5058;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.;801,00
2017;5061;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;660,00
2017;5064;16/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCUCCI GOMME S.R.L.;1.224,00
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.355,00
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.355,00
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.355,00
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.541,83
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.355,00
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.355,00
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.355,00
2017;5085;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.355,00
2017;5087;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;199,00
2017;5087;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;520,00
2017;5087;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;146,62
2017;5087;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;26,88
2017;5087;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;102,50
2017;5088;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SEVERI SRL;506,01
2017;5089;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;11,50
2017;5089;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;51,00
2017;5089;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;249,00
2017;5093;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;214,00
2017;5094;17/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;26,00
2017;5111;18/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;23.907,00
2017;5121;20/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;553,95
2017;5157;26/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;121,00
2017;5157;26/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;213,50
2017;5181;30/10/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;4.489,99
2017;5621;09/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;109,08
2017;5622;09/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;4.493,93
2017;5624;09/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;C.M.B. SERVICE SRL;1.457,20
2017;5638;10/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;56,45
2017;5691;16/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;562,00
2017;6021;23/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;4.238,00
2017;6023;23/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;124,00
2017;6023;23/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;1.550,00
2017;6024;23/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;898,00
2017;6032;24/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;262,38
2017;6041;27/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;597,36
2017;6044;27/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;143,00
2017;6045;27/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;504,45
2017;6062;29/11/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.;2.892,61
2017;6128;01/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;I.M.P. SRL;259,11
2017;6168;05/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;3.122,20
2017;6169;05/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;272,00
2017;6195;07/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;HERMES MOTO DI CAPILUPPI HERMES;1.041,54
2017;6276;11/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;420,00
2017;6276;11/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;360,00
2017;6287;11/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;7.457,50
2017;6357;13/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;U.P. COLORI ITALIANA SRL;971,55
2017;6749;15/12/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;74,41
2017;5199;31/10/2017;1.03.01.05.003;Dispositivi medici;NUOVA P.R. SRL;505,50
2017;5113;19/10/2017;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COCIANI FULVIO;2.806,88
2017;5114;19/10/2017;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;NATALETTI ANDREA;4.210,31
2017;6335;12/12/2017;1.03.02.02.004;Pubblicit�;ASSOCIAZIONE DONNAMICA;427,00
2017;5032;12/10/2017;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;35,61
2017;6167;05/12/2017;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;23,80
2017;5020;11/10/2017;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;3.295,00
2017;5540;06/11/2017;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;PR.A.IT. SOC.COOP.;930,00
2017;5021;11/10/2017;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.053,00
2017;5040;13/10/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;4.161,90
2017;5054;16/10/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;78,29
2017;5534;03/11/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2017;5551;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2017;5551;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;58,38
2017;5551;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;2,81
2017;5551;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;50,65
2017;5552;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;50,33
2017;5553;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;4.089,98
2017;5553;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;-953,71
2017;5554;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;3,34
2017;5554;07/11/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;48,78
2017;6012;22/11/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2017;6216;07/12/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;45,79
2017;6217;07/12/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;274,00
2017;6280;11/12/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2017;5549;07/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;603,95
2017;5550;07/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;0,02
2017;5605;08/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;3.266,66
2017;5606;08/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;2.333,32
2017;5607;08/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.866,66
2017;5608;08/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;781,59
2017;5609;08/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;2.333,33
2017;5610;08/11/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.866,66
2017;5133;23/10/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURIDICA DI M.BRAGANTI S.A.S.;830,00
2017;6219;07/12/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;ACI AUTOMOBILE CLUB D'ITALIA;1.128,59
2017;6401;14/12/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EGAF EDIZIONI SRL;1.525,44
2017;5046;13/10/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.478,53
2017;5047;13/10/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.098,21
2017;5047;13/10/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3.314,62
2017;5048;13/10/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.122,12
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.552,18
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;228,26
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;264,72
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;44,63
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,38
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,02
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.114,68
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,12
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,34
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;726,20
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.893,22
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;85,82
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;184,50
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;169,76
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;37,58
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;181,29
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;13.208,48
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;149,24
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,65
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,94
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;140,68
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;16.137,15
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,50
