"Anno
Mandato";"Numuro
Mandato";"Data
Mandato";Conto V livello;Descrizione conto V livello;Soggetto;"Importo (al netto
delle ritenute e imposte)"
2018;2544;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2545;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;4.014,66
2018;2546;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2547;08/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;579,44
2018;2992;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2993;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;703,69
2018;2994;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2995;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;75,05
2018;2996;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2997;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;650,82
2018;2998;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;2999;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.178,80
2018;3000;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;3001;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;33,95
2018;3002;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;3003;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.365,64
2018;3004;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;3005;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;17.935,58
2018;3006;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;3007;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.777,54
2018;3008;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2018;3009;31/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;526,90
2018;2034;12/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;4.132,13
2018;2479;03/05/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;2.292,89
2018;3124;11/06/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.424,63
2018;2090;18/04/2018;1.03.01.02.002;Carburanti, combustibili e lubrificanti;PERUGIA RICAMBI SRL;1.239,40
2018;3080;04/06/2018;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;402,00
2018;2071;13/04/2018;1.03.01.02.004;Vestiario;MOLINARI FORNITURE S.R.L.;1.050,00
2018;3207;20/06/2018;1.03.01.02.004;Vestiario;MOLINARI FORNITURE S.R.L.;437,50
2018;3081;04/06/2018;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;3.330,00
2018;3143;13/06/2018;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;1.229,49
2018;2394;26/04/2018;1.03.01.02.006;Materiale informatico;PUCCIUFFICIO S.R.L.;358,00
2018;1987;05/04/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;I.M.P. SRL;3.198,20
2018;2094;19/04/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;1.907,05
2018;3105;07/06/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;981,14
2018;2099;19/04/2018;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;SIDERNESTOR S.R.L.;981,15
2018;3639;28/06/2018;1.03.01.02.008;Strumenti tecnico-specialistici non sanitari;MEGACOLOR S.R.L.;22,50
2018;3632;25/06/2018;1.03.01.02.014;Stampati specialistici;EGAF EDIZIONI SRL;597,86
2018;2629;18/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ADRIATICA ASFALTI S.R.L. - UNIPERSONALE;20.776,13
2018;1988;05/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;31,98
2018;2521;07/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;143,89
2018;3083;04/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;64,50
2018;2978;29/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMITALIA SRL;837,00
2018;2086;17/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;712,00
2018;2307;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;109,00
2018;2307;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;39,00
2018;2307;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;325,00
2018;2308;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;151,00
2018;2308;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;103,00
2018;2913;23/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.194,00
2018;2913;23/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;500,00
2018;3119;11/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;554,00
2018;3631;25/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;95,00
2018;3631;25/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;68,00
2018;3631;25/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;125,00
2018;3247;22/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;2.250,37
2018;2514;07/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;3.757,93
2018;2514;07/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;-74,41
2018;2518;07/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILBLOCK NORCIA  S.R.L.;1.649,00
2018;2958;28/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;651,04
2018;2959;28/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ELETTROMECCANICA PERUSIA S.N.C.;276,00
2018;2019;10/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EVINTECH S.R.L.;6.300,00
2018;2895;22/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FARMICOL S.P.A.;1.930,00
2018;2091;18/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;1.407,00
2018;3111;08/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SEVERI SRL;1.602,09
2018;3218;21/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SEVERI SRL;2.168,18
2018;3096;05/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;82,70
2018;3096;05/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;212,97
2018;3246;22/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRIGERIO S.R.L.;137,46
2018;3246;22/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRIGERIO S.R.L.;1.243,08
2018;2937;24/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GMP SPA;416,33
2018;1986;05/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;I.M.P. SRL;1.045,42
2018;2606;16/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ITALKALI SOCIETA' ITALIANA SALI ALCALINI SPA;13.735,04
2018;2606;16/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ITALKALI SOCIETA' ITALIANA SALI ALCALINI SPA;11.953,92
2018;3637;27/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;M.C. SERVICE DI MARCO CAPPONI;829,00
2018;2585;11/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;M.E.I.P. SNC DI NICOLA E ROBERTO CIAVOLA;2.098,36
2018;2912;23/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;363,55
2018;2930;23/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NOGARA STRADE S.R.L.;18.352,60
2018;2560;09/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.254,00
2018;2092;18/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;1.271,40
2018;2225;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;3.022,00
2018;2565;09/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;4.350,00
2018;2127;24/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;572,52
2018;2517;07/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;876,80
2018;2517;07/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.356,50
2018;3135;12/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.636,75
2018;1984;05/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PROCOMAS S.R.L;396,00
2018;3219;21/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;1.319,52
2018;3220;21/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;1.187,60
2018;2557;09/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;1.885,60
2018;2557;09/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;1.614,00
2018;2558;09/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;1.102,40
2018;2559;09/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;35.985,60
2018;3650;28/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;39.948,48
2018;3650;28/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;-0,32
2018;2223;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;681,00
2018;2224;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;562,00
2018;2224;26/04/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;116,00
2018;3161;14/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SUPERBETON S.P.A.;9.435,28
2018;3161;14/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SUPERBETON S.P.A.;10.034,72
2018;2620;17/05/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;U.P. COLORI ITALIANA SRL;4.463,36
2018;3097;05/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;WUERTH S.R.L.;14,20
2018;3649;28/06/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;WUERTH S.R.L.;109,00
2018;2469;03/05/2018;1.02.01.02.001;Imposta di registro e di bollo;UMBRIA TPL E MOBILITA' SPA;182,00
2018;3205;20/06/2018;1.03.01.05.001;Prodotti farmaceutici ed emoderivati;SATCOM S.R.L.;120,97
2018;3206;20/06/2018;1.03.01.05.001;Prodotti farmaceutici ed emoderivati;SATCOM S.R.L.;279,83
2018;3078;04/06/2018;1.03.01.05.003;Dispositivi medici;NUOVA P.R. SRL;68,00
2018;3079;04/06/2018;1.03.01.05.003;Dispositivi medici;NUOVA P.R. SRL;130,00
2018;2114;20/04/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COCIANI FULVIO;2.806,88
2018;2115;20/04/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;FULCI GIOVANNI;2.806,88
2018;2113;20/04/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;NATALETTI ANDREA;4.210,31
2018;3132;12/06/2018;1.03.02.02.004;Pubblicit�;RADIO GUBBIO S.P.A.;4.000,00
2018;1996;06/04/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;1997;06/04/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;72,59
2018;3163;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3164;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;1,65
2018;3165;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3166;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,08
2018;3167;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3168;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;4,96
2018;3169;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3170;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;18,97
2018;3171;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3172;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;1,00
2018;3173;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3174;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;4,57
2018;3175;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3176;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;10,30
2018;3177;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3178;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,25
2018;3179;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;3180;15/06/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;8,30
2018;2945;25/05/2018;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;AUDIT ATQUE RESOLVIT S.R.L.;2.599,00
2018;2507;04/05/2018;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;PR.A.IT. SOC.COOP.;11.920,00
2018;2467;03/05/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;2929;23/05/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;3199;20/06/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;128,92
2018;3199;20/06/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;271,31
2018;3200;20/06/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;819,67
2018;2454;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;409,70
2018;2455;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;46,90
2018;2456;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,89
2018;2457;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,88
2018;2458;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,88
2018;2459;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;245,82
2018;2460;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;573,59
2018;2461;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;58,36
2018;2461;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;76,55
2018;2461;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2018;2462;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;245,82
2018;2463;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;3,40
2018;2464;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;-241,35
2018;2464;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;573,59
2018;2465;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;655,54
2018;2466;03/05/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;75,04
2018;3128;11/06/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;39,03
2018;3128;11/06/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;2,64
2018;3128;11/06/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;42,44
2018;2923;23/05/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.854,99
2018;2924;23/05/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;463,75
2018;2925;23/05/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;868,56
2018;2926;23/05/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;8.347,46
2018;2927;23/05/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;927,50
2018;2928;23/05/2018;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;417,37
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-287,16
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;8,43
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;238,93
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;12,22
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-23,44
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-592,03
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;7,94
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;155,66
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;86,92
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;316,14
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;678,50
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-2,10
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;6,11
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;150,41
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-74,01
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;381,01
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-60,82
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;196,15
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-13,71
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;392,46
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;191,38
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;4,67
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-42,87
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;12,31
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;112,41
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;78,32
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;304,94
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;22,30
