DATI SUI PAGAMENTI - Periodo dal 01/10/2019-31/12/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,86"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"393,68"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,95"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.437,83"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"737,86"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"839,24"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-15,13"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"269,50"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,50"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"418,21"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"201,75"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"301,93"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"397,88"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"55,76"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,11"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"357,91"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-1.419,75"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,04"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"299,81"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,19"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,85"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"403,29"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"20,14"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"31,11"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,52"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"709,08"
2019,5353,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-165,99"
2019,5354,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,96"
2019,5354,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,82"
2019,5355,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,57"
2019,5356,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"105,63"
2019,5356,03/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,92"
2019,5357,03/10/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"1.181,82"
2019,5358,03/10/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"1.367,43"
2019,5359,03/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,PENCHINI MACCHINE INDUSTRIALI SRL,"80,00"
2019,5420,03/10/2019,2.02.01.07.002,Postazioni di lavoro,P.C. SERVICE SRL,"927,21"
2019,5421,03/10/2019,2.02.01.07.002,Postazioni di lavoro,P.C. SERVICE SRL,"26.480,00"
2019,5422,03/10/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,GIURIDICA DI M.BRAGANTI S.A.S.,"710,00"
2019,5423,04/10/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,F.LLI FATABBI S.R.L.,"129.928,28"
2019,5424,04/10/2019,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"180,00"
2019,5425,04/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RAICO SRL UNICO SOCIO,"65,93"
2019,5426,04/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RAICO SRL UNICO SOCIO,"26,72"
2019,5427,04/10/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"82,50"
2019,5430,07/10/2019,2.02.01.09.016,Impianti sportivi,STUDIO TECNICO ASSOCIATO FUCELLI,"2.956,89"
2019,5431,07/10/2019,2.02.01.09.012,Infrastrutture stradali,GMP SPA,"39.500,00"
2019,5436,07/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CHIOCCI IMPIANTI SRL,"1.289,52"
2019,5437,07/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CHIOCCI IMPIANTI SRL,"2.562,09"
2019,5438,07/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BLUPOINT SRL,"2.720,00"
2019,5439,07/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ELETTROMECCANICA SPACCINI DI ENIO SPACCINI,"5.901,64"
2019,5442,08/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.F.F. DI FIORUCCI FRANCESCO E C. SNC,"27.951,00"
2019,5446,08/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,DE.RA.CO. S.R.L.,"436,00"
2019,5447,08/10/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.,"330.604,51"
2019,5448,08/10/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.,"70.522,54"
2019,5449,09/10/2019,2.02.01.09.012,Infrastrutture stradali,S.E.I.CO. SRL SOC.EDILE IND.LE COSTRUZIONI,"68.331,61"
2019,5450,09/10/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,SBERNICCHIA FRANCESCO,"87.157,00"
2019,5452,09/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BISOGNI ENRICO & FIGLI SNC,"2.288,36"
2019,5453,09/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BISOGNI ENRICO & FIGLI SNC,"1.811,64"
2019,5454,09/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPRESA EDILE BALDONI AMERIGO S.R.L.,"3.700,82"
2019,5455,09/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPRESA EDILE BALDONI AMERIGO S.R.L.,"8.196,72"
2019,5456,09/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPRESA EDILE BALDONI AMERIGO S.R.L.,"4.098,36"
2019,5457,09/10/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,MARCHETTI MARCO LUIGI,"6.654,73"
2019,5458,09/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"95,87"
2019,5463,09/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GALLETTI ITALO & FIGLIO S.N.C.,"17.472,00"
2019,5464,09/10/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,MENGHINI PAOLO,"1.200,00"
2019,5465,10/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EDILGIORNI S.R.L,"636,25"
2019,5466,10/10/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FEMAC SRL,"11.878,26"
2019,5467,10/10/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,BACCI GIULIANO,"1.599,94"
2019,5468,10/10/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,BACCI GIULIANO,"2.593,09"
2019,5469,10/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CLOROFILLA S.R.L.,"4.322,12"
2019,5470,10/10/2019,1.03.02.09.009,"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico",CLOROFILLA S.R.L.,"2.980,77"
2019,5471,10/10/2019,1.03.02.09.009,"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico",CLOROFILLA S.R.L.,"2.980,77"
2019,5472,10/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GIELLE DI GALANTUCCI LUIGI,"4.970,36"
2019,5473,10/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GIELLE DI GALANTUCCI LUIGI,"48.265,76"
2019,5480,10/10/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"136,07"
2019,5481,10/10/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"409,83"
2019,5482,10/10/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2019,5483,10/10/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"24.023,02"
2019,5484,10/10/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"28.575,45"
2019,5485,10/10/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"-1.085,79"
2019,5485,10/10/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"15.420,72"
2019,5487,14/10/2019,2.02.01.09.012,Infrastrutture stradali,ITALPRO SRL PROGRAMMA AMBIENTE,"10.370,73"
2019,5488,14/10/2019,2.02.01.09.012,Infrastrutture stradali,ITALPRO SRL PROGRAMMA AMBIENTE,"17.065,78"
2019,5489,14/10/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SIMOS SERVICE S.R.L.,"13.667,23"
2019,5492,14/10/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,APPALTI DI BELLO S.R.L.,"180.335,89"
2019,5495,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.923,08"
2019,5496,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"5.384,62"
2019,5497,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"192,31"
2019,5498,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"9.461,54"
2019,5499,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"7.163,46"
2019,5500,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.730,77"
2019,5501,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"700,00"
2019,5502,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"4.711,54"
2019,5503,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"7.617,50"
2019,5504,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.153,85"
2019,5505,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"560,56"
2019,5506,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"4.038,46"
2019,5507,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"8.461,54"
2019,5508,14/10/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"480,77"
2019,5509,15/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MITO DI ORLANDI FEDERICO,"5.245,00"
2019,5510,15/10/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MC2 S.R.L.,"2.590,20"
2019,5511,15/10/2019,1.03.02.11.006,Patrocinio legale,CANCELLIERI MICHELE,"925,04"
2019,5512,15/10/2019,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"988,52"
2019,5513,15/10/2019,1.03.02.07.001,Locazione di beni immobili,GENERALE PREFABBRICATI SPA,"3.135,00"
2019,5514,15/10/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"320,45"
2019,5515,15/10/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"320,45"
2019,5516,15/10/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"96,14"
2019,5517,15/10/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"16,02"
2019,5518,15/10/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"48,07"
2019,5519,15/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,DECO SERVICE DI FERRANTI MIRCO,"1.220,00"
2019,5520,15/10/2019,2.02.01.09.012,Infrastrutture stradali,ARDEATINA APPALTI S.R.L.,"56.820,59"
2019,5535,15/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"10.600,00"
2019,5536,16/10/2019,2.02.01.09.012,Infrastrutture stradali,CADORE ASFALTI S.R.L.,"4.187,32"
2019,5537,16/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TAMAGNINI IMPIANTI S.R.L.,"8.321,98"
2019,5538,16/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TAMAGNINI IMPIANTI S.R.L.,"5.163,93"
2019,5539,16/10/2019,2.02.03.05.001,Incarichi professionali per la realizzazione di investimenti,M&G ENGINEERING S.R.L.,"3.397,00"
2019,5540,16/10/2019,2.02.03.05.001,Incarichi professionali per la realizzazione di investimenti,STUDIO GHEOS - GEOLOGI ASSOCIATI,"682,27"
2019,5541,16/10/2019,2.02.03.05.001,Incarichi professionali per la realizzazione di investimenti,PROIETTI BIDOLLI LORENZO,"679,40"
2019,5543,16/10/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,GMP SPA,"156.850,00"
2019,5544,16/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ED.IL CO S.R.L.S.,"1.400,00"
2019,5545,16/10/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"729,10"
2019,5546,16/10/2019,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4.098,36"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"62,43"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"915,63"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,71"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"534,07"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"68,29"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,37"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,42"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"128,78"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"33,76"
2019,5547,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,48"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,16"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"250,30"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"331,68"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"78,42"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"306,62"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,87"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"291,43"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,40"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,66"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"30,53"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"740,16"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,50"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-291,55"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,68"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,78"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"257,56"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,09"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"58,60"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,85"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"389,31"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.119,41"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,77"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,01"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,33"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"993,14"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"84,99"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"522,67"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,63"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,40"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"80,48"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"387,09"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,90"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"115,68"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.167,47"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"374,99"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,72"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"76,32"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"249,89"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"135,64"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"258,08"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-10.988,36"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"672,80"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,23"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"40,08"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,38"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,07"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,38"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"133,36"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,52"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"46,96"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"213,68"
2019,5548,16/10/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
