2018;6138;12/11/18;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;GEOITALIA S.R.L.;2.850,00
2018;6178;13/11/18;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;2.580,29
2018;6246;20/11/18;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;U.P. COLORI ITALIANA SRL;5.219,75
2018;6407;28/11/18;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;812,70
2018;6938;13/12/18;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;BKW INDUSTRIE S.R.L.;369,41
2018;5506;01/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;364,63
2018;5520;03/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;351,08
2018;5547;04/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;489,00
2018;5579;08/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;1.139,06
2018;5580;08/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;WUERTH S.R.L.;1.143,50
2018;5581;08/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BATTER FLY S.R.L.;660,00
2018;5881;29/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;172,00
2018;5881;29/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;414,00
2018;5882;29/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;189,00
2018;5882;29/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;243,00
2018;5899;30/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;233,45
2018;5899;30/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;930,05
2018;5902;30/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;AUTOFFICINA EUROCAR DI BERTRAMI & C. S.N.C.;352,46
2018;5904;30/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;INFOPROGEST SNC DI ACCIARINI & C.;280,00
2018;5908;30/10/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRATELLI BUINI LEGNAMI S.R..L.;480,00
2018;5994;07/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;229,00
2018;6021;07/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CN DI CAROBBI FEDERICO S.A.S.;10.662,91
2018;6030;08/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;4.722,41
2018;6030;08/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;7.155,85
2018;6031;08/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CASAVECCHIA S.R.L.S.;19.250,00
2018;6136;12/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;2.900,00
2018;6141;12/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;HYMACH S.R.L.;3.202,06
2018;6145;12/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;I.M.P. SRL;2.578,05
2018;6149;12/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;537,76
2018;6149;12/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;763,96
2018;6176;13/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;4.336,80
2018;6177;13/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;1.420,59
2018;6180;13/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;400,46
2018;6180;13/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;415,00
2018;6189;14/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;409,00
2018;6213;15/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;592,67
2018;6219;16/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILMACCHINE S.R.L.;2.280,00
2018;6231;16/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;4,35
2018;6351;22/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;1.070,29
2018;6356;22/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VERTICAL S.R.L.;2.603,10
2018;6357;22/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;643,25
2018;6386;26/11/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;WUERTH S.R.L.;1.049,00
2018;6885;12/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;519,75
2018;6895;12/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRETTI S.R.L.;6.049,68
2018;6915;13/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;560,00
2018;6920;13/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;2.407,20
2018;6939;13/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SCAI SPA;241,15
2018;6965;14/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;151,00
2018;6965;14/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;558,00
2018;7031;17/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;3.413,00
2018;7045;17/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;230,00
2018;7045;17/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;345,00
2018;7045;17/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;460,00
2018;7046;17/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TEOREMA S.R.L.;60,00
2018;7051;17/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;980,03
2018;7080;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;19.600,00
2018;7083;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;24.831,34
2018;7083;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;33.405,46
2018;7087;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;140,61
2018;7087;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;156,83
2018;7087;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;305,10
2018;7087;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;352,50
2018;7088;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.490,00
2018;7117;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;465,85
2018;7136;18/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SEVERI SRL;1.910,13
2018;7371;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;129
2018;7371;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PE.SA. GOMME S.R.L.;955,2
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;78
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;87
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;97
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;205
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;329,5
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;352,5
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;931
2018;7372;20/12/18;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;990
2018;6348;21/11/18;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;NATALETTI ANDREA;5.357,12
2018;6349;21/11/18;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COCIANI FULVIO;3.571,42
2018;6350;21/11/18;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;FULCI GIOVANNI;3.571,42
2018;6873;12/12/18;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;FULCI GIOVANNI;3.571,42
2018;7056;17/12/18;1.03.02.02.004;Pubblicit�;ASSOCIAZIONE DONNAMICA;854,00
2018;5913;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;5914;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,09
2018;5915;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;5916;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,81
2018;5917;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;5918;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,92
2018;5919;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;5920;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;2,24
2018;5921;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;5922;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;2,15
2018;5923;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;5924;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;1,02
2018;5925;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,00
2018;5926;31/10/18;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;3,32
2018;7405;20/12/18;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1764
2018;5572;08/10/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.229,51
2018;5573;08/10/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.459,02
2018;5574;08/10/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;6.557,38
2018;5575;08/10/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.854,49
2018;5576;08/10/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;3.007,38
2018;5577;08/10/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;491,80
2018;5578;08/10/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;16.393,44
2018;6385;26/11/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;6649;03/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;-10,00
2018;6649;03/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2018;6656;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;409,91
2018;6657;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;123,01
2018;6658;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;131,70
2018;6659;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,96
2018;6660;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,96
2018;6661;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;57,39
2018;6662;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,98
2018;6663;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,96
2018;6664;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,98
2018;6665;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;819,82
2018;6666;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,98
2018;6667;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;229,55
2018;6668;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,96
2018;6669;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;245,95
2018;6670;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,96
2018;6671;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,98
2018;6672;04/12/18;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,98
2018;6865;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;4.098,36
2018;6866;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;342,87
2018;6867;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;6867;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.368,03
2018;6868;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.459,02
2018;6869;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8.196,72
2018;6870;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;4.098,36
2018;6871;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;4.098,36
2018;6872;11/12/18;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8.196,72
2018;5984;05/11/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;2.800,72
2018;5985;05/11/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;6.893,55
2018;5986;05/11/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.400,36
2018;5987;05/11/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.120,29
2018;6673;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;934,19
2018;6674;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;273,94
2018;6675;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.868,38
2018;6676;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;934,19
2018;6677;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;4.670,96
2018;6678;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;934,19
2018;6679;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.401,29
2018;6680;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;934,19
2018;6681;04/12/18;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;186,84
2018;6150;12/11/18;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;SIERRASOFT S.R.L.;360,00
2018;6861;11/12/18;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;TOP CON POSITIONING ITALY S.R.L.;945,00
2018;6934;13/12/18;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL;450,00
2018;7104;18/12/18;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EGAF EDIZIONI SRL;1.525,44
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,83
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,75
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,93
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,09
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,52
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,71
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,65
