Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato ;
CONGUAGLO ENERGIA ELTTRICA OTTOBRE 20018;18/11/2008;18/12/2008;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-24,40;3.515,00;-85.766,00;
CONGUAGLIO ENERGIA ELETTRICA PERIODO APRILE_DICEMBRE 2008;23/01/2013;22/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-1.149,71;1.988,00;-2.285.623,48
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;23/01/2013;22/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-1.145,69;1.988,00;-2.277.631,72
CONGUAGLIO ENERGIA ELETTRICA PERIODO APRILE_DICEMBRE 2008;23/01/2013;22/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-953,06;1.988,00;-1.894.683,28
CONGUAGLIO ENERGIA ELETTRICA PERIODO APRILE_DICEMBRE 2008;23/01/2013;22/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-1.322,92;1.988,00;-2.629.964,96
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;24/01/2013;23/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-153,55;1.987,00;-305.103,85
CONGUAGLIO ENERGIA ELETTRICA PERIODO APRILE_DICEMBRE 2008;25/01/2013;24/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-497,51;1.986,00;-988.054,86
CONGUAGLIO ENERGIA ELETTRICA PERIODO APRILE_DICEMBRE 2008;28/01/2013;27/02/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-484,93;1.983,00;-961.616,19
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-18,60;1.899,00;-35.321,40
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-18,22;1.899,00;-34.599,78
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-20,53;1.899,00;-38.986,47
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-140,49;1.899,00;-266.790,51
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-23,83;1.899,00;-45.253,17
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-15,40;1.899,00;-29.244,60
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-309,62;1.899,00;-587.968,38
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-49,73;1.899,00;-94.437,27
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-65,79;1.899,00;-124.935,21
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-43,89;1.899,00;-83.347,11
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-76,87;1.899,00;-145.976,13
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-329,63;1.899,00;-625.967,37
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIOO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-95,82;1.899,00;-181.962,18
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-115,69;1.899,00;-219.695,31
CONGUAGLIO ENERGIA ELETTRICA PERIODO AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-128,55;1.899,00;-244.116,45
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,55;1.899,00;-31.428,45
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-63,58;1.899,00;-120.738,42
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-166,96;1.899,00;-317.057,04
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-143,82;1.899,00;-273.114,18
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-207,09;1.899,00;-393.263,91
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-141,10;1.899,00;-267.948,90
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-333,63;1.899,00;-633.563,37
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-84,77;1.899,00;-160.978,23
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-184,49;1.899,00;-350.346,51
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-215,51;1.899,00;-409.253,49
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-58,79;1.899,00;-111.642,21
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-92,14;1.899,00;-174.973,86
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-68,20;1.899,00;-129.511,80
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-152,99;1.899,00;-290.528,01
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-159,64;1.899,00;-303.156,36
CONGUAGLIO ENERGIA ELETTRICA ANNIO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,78;1.899,00;-31.865,22
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-20,89;1.899,00;-39.670,11
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,51;1.899,00;-31.352,49
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-24,32;1.899,00;-46.183,68
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-22,77;1.899,00;-43.240,23
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIOO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-92,78;1.899,00;-176.189,22
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-13,11;1.899,00;-24.895,89
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,86;1.899,00;-32.017,14
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-64,29;1.899,00;-122.086,71
CONGUAGLIO ENERGIA ELETTRICA PERIODO APRILE_DICEMBRE 2008;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-95,18;1.899,00;-180.746,82
CONGUAGLIO ENERGIA ELETTRICA PERIODO AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-26,56;1.899,00;-50.437,44
CONGUAGLIO ENERGIA ELETTRICA PERIODO AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,94;1.899,00;-32.169,06
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-22,17;1.899,00;-42.100,83
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-52,80;1.899,00;-100.267,20
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-29,44;1.899,00;-55.906,56
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-12,44;1.899,00;-23.623,56
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-67,09;1.899,00;-127.403,91
CONGUAGLIO ENERGIA ELETTRICA GENNAIO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-7,00;1.899,00;-13.293,00
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-43,91;1.899,00;-83.385,09
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-38,12;1.899,00;-72.389,88
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,09;1.899,00;-30.554,91
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;22/04/2013;22/05/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-55,09;1.899,00;-104.615,91
CONGUAGLIO ENERGIA ELETTRICA ANNO 2010;24/05/2013;23/06/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-103,46;1.867,00;-193.159,82
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;24/05/2013;23/06/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-47,61;1.867,00;-88.887,87
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;24/05/2013;23/06/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-38,96;1.867,00;-72.738,32
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_GIUGNO 2009;24/05/2013;23/06/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-294,53;1.867,00;-549.887,51
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;24/05/2013;23/06/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-68,30;1.867,00;-127.516,10
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;24/05/2013;23/06/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-285,01;1.867,00;-532.113,67
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;24/05/2013;23/06/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-102,81;1.867,00;-191.946,27
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-103,14;1.807,00;-186.373,98
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-82,93;1.807,00;-149.854,51
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-63,35;1.807,00;-114.473,45
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-46,60;1.807,00;-84.206,20
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-23,50;1.807,00;-42.464,50
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-2.758,56;1.807,00;-4.984.717,92
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-11,87;1.807,00;-21.449,09
CONGUAGLIO ENERGIA ELETTRICA AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-83,26;1.807,00;-150.450,82
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,73;1.807,00;-30.231,11
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-1.746,11;1.807,00;-3.155.220,77
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-11,21;1.807,00;-20.256,47
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;23/07/2013;22/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-38,72;1.807,00;-69.967,04
BOLLETTA NEGATIVA FORNTURA GAS NATURALE PERIODO APRILE-GIUGNO 2013;24/07/2013;23/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-3.101,05;1.806,00;-5.600.496,30
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;31/07/2013;30/08/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-303,64;1.799,00;-546.248,36
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;26/08/2013;25/09/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-899,99;1.773,00;-1.595.682,27
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;26/08/2013;25/09/2013;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-3,72;1.773,00;-6.595,56
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_FEBBRAIO 2009;23/01/2014;22/02/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-15,73;1.623,00;-25.529,79
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_FEBBRAIO 2009;24/03/2014;23/04/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-28,73;1.563,00;-44.904,99
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_FEBBRAIO 2009;24/03/2014;23/04/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-41,02;1.563,00;-64.114,26
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;21/05/2014;20/06/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-169,32;1.505,00;-254.826,60
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;24/06/2014;24/07/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;3,28;1.471,00;4.824,88
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;25/06/2014;25/07/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-83,61;1.470,00;-122.906,70
CONGUAGLIO ENERGIA ELETTRICA ANNO 2009;30/06/2014;30/07/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-914,83;1.465,00;-1.340.225,95
BOLLETTA NEGATIVA FORNTURA GAS NATURALE ULTIMO CONSUMO 2014;05/07/2014;04/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-70,13;1.460,00;-102.389,80
BOLLETTA NEGATIVA FORNTURA GAS NATURALE ULTIMO CONSUMO 2014;05/07/2014;04/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-2.219,53;1.460,00;-3.240.513,80
BOLLETTA NEGATIVA FORNTURA GAS NATURALE ULTIMO CONSUMO 2014;05/07/2014;04/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-451,81;1.460,00;-659.642,60
BOLLETTA NEGATIVA FORNTURA GAS NATURALE ULTIMO CONSUMO 2014;05/07/2014;04/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-268,44;1.460,00;-391.922,40
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;24/07/2014;23/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;0,03;1.441,00;43,23
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;24/07/2014;23/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;6,03;1.441,00;8.689,23
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;3,67;1.440,00;5.284,80
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-15,86;1.440,00;-22.838,40
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;0,35;1.440,00;504,00
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;2,95;1.440,00;4.248,00
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;1,21;1.440,00;1.742,40
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;1,77;1.440,00;2.548,80
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-14,09;1.440,00;-20.289,60
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;1,09;1.440,00;1.569,60
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/07/2014;24/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;0,14;1.440,00;201,60
BOLLETTA NEGATIVA FORNTURA GAS NATURALE ULTIMO CONSUMO 2014;28/07/2014;27/08/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-14,19;1.437,00;-20.391,03
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;27/08/2014;26/09/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;0,34;1.407,00;478,38
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;27/08/2014;26/09/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;1,81;1.407,00;2.546,67
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;27/08/2014;26/09/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;1,24;1.407,00;1.744,68
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;27/08/2014;26/09/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;3,74;1.407,00;5.262,18
CONGUAGLIO ENERGIA ELETTRICA DICEMBRE 2011;24/10/2014;23/11/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-16,67;1.349,00;-22.487,83
CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2011;13/11/2014;13/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-614,54;1.329,00;-816.723,66
CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2011;13/11/2014;13/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-833,14;1.329,00;-1.107.243,06
CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2011;13/11/2014;13/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-710,30;1.329,00;-943.988,70
CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2011;13/11/2014;13/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-1.335,99;1.329,00;-1.775.530,71
CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2011;13/11/2014;13/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-728,05;1.329,00;-967.578,45
CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2011;13/11/2014;13/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-909,47;1.329,00;-1.208.685,63
CONGUAGLIO ENERGIA ELETTRICA NOVEMBRE 2011;13/11/2014;13/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-698,93;1.329,00;-928.877,97
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;25/11/2014;25/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;0,60;1.317,00;790,20
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_LUGLIO 2011;25/11/2014;25/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;2,55;1.317,00;3.358,35
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_AGOSTO 2010;25/11/2014;25/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-121,68;1.317,00;-160.252,56
CONGUAGLIO ENERGIA ELETTRICA PERIODO GENNAIO_NOVEMBRE 2011;25/11/2014;25/12/2014;11/07/2018;03/08/2018;06/08/2018;07/08/2018;0,46;1.317,00;605,82
