DATI SUI PAGAMENTI - Periodo dal 01/01/2020-31/03/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,196,24/01/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"324,61"
2020,197,24/01/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"9.733,72"
2020,198,24/01/2020,1.03.02.07.006,Licenze d'uso per software,P.C. SERVICE SRL,"8.100,00"
2020,199,24/01/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C,"3.830,00"
2020,200,24/01/2020,1.03.02.19.006,Servizi di sicurezza,SISTEMADUE S.R.L.,"33.665,54"
2020,201,24/01/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,NAMIRIAL S.P.A.,"300,00"
2020,202,24/01/2020,1.03.02.19.006,Servizi di sicurezza,SINAPSI SRL,"26.829,00"
2020,203,24/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPERCAR ECOLOGY SYSTEM S.R.L.,"850,00"
2020,204,24/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SAMERLIFT S.R.L.,"1.450,00"
2020,205,24/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"901,83"
2020,206,24/01/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.041,19"
2020,207,24/01/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.041,18"
2020,208,24/01/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"312,36"
2020,209,24/01/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"52,06"
2020,210,24/01/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"156,18"
2020,211,24/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SATIRI AUTO SPA,"3.517,43"
2020,212,24/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MA.C. SRL,"309,20"
2020,213,24/01/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,RUGGIA AUGUSTO,"1.684,73"
2020,214,24/01/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,MURASECCO ROSELLA,"1.403,94"
2020,215,24/01/2020,1.03.02.19.006,Servizi di sicurezza,KEY FOR SRL,"29.500,00"
2020,216,24/01/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,MUNICIPIA S.P.A.,"1.200,00"
2020,217,27/01/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,PERROTTA FRANCESCO MARIA,"1.403,95"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"578,09"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"256,01"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"59,02"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"139,87"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.822,86"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"347,41"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,45"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"182,12"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"307,45"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"609,53"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.448,73"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"399,02"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"766,21"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.654,92"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,27"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"529,57"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.001,54"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"417,08"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,42"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"267,00"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"34,01"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5.146,47"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"185,59"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"151,75"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.187,04"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"30,96"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"515,64"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"858,87"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"419,18"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"754,88"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.934,36"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"414,99"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"745,77"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.300,46"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"549,70"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.370,98"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.115,62"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.042,32"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"263,45"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"118,61"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"89,00"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"617,04"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.446,02"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"221,58"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"62,92"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.188,74"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.586,13"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4.132,80"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"165,75"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.118,37"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.381,67"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"183,00"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"167,44"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"363,65"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"234,93"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"194,63"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"610,01"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.283,03"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.083,72"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"378,38"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"149,09"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.707,23"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.234,46"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,80"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.140,08"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"105,12"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5,19"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"746,20"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"102,34"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"497,61"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.682,74"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"459,55"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.072,35"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.339,46"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"212,82"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.062,62"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6.145,41"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"879,81"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"111,66"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"513,67"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"52,27"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"914,52"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.078,86"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.978,44"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,27"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.870,26"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.427,66"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"432,00"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"539,69"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.394,35"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"89,53"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"661,67"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"460,81"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.166,20"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"543,93"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"303,50"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"117,55"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"168,71"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,45"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"317,59"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"592,65"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,62"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"379,60"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"223,99"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,12"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.257,26"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"327,89"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.557,31"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"161,13"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.561,17"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.305,51"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.953,43"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3.649,86"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"722,84"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.430,28"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.927,96"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"419,50"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"398,58"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.346,24"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"213,84"
2020,218,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.801,03"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"223,70"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"28,38"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"125,58"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"144,56"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"71,98"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"47,14"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"742,90"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"152,47"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"87,60"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,10"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"65,26"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,37"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,03"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2,76"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"41,13"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.013,46"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,61"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"534,12"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"27,51"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,61"
