Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;"Data Effettivo
Pagamento";"Importo Netto
Pagamento";Diff.Giorni (Data Mandato - Data Scadenza);"Ritardo
Ponderato"
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;76,42;1.848,00;141.224,16
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;7,94;1.848,00;14.673,12
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-2,10;1.848,00;-3.880,80
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;43,08;1.848,00;79.611,84
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;197,67;1.848,00;365.294,16
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;86,92;1.848,00;160.628,16
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;150,41;1.848,00;277.957,68
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;191,38;1.848,00;353.670,24
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;316,14;1.848,00;584.226,72
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;392,46;1.848,00;725.266,08
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-13,71;1.848,00;-25.336,08
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-94,29;1.848,00;-174.247,92
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-592,03;1.848,00;-1.094.071,44
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;-23,44;1.848,00;-43.317,12
CONGUAGLIO CONSUMI ENERGIA ELETTRICA NOVEMBRE 2012;18/03/2013;17/04/2013;09/04/2013;09/05/2018;09/05/2018;10/05/2018;4,67;1.848,00;8.630,16
SMALTIMENTO CARCASSE ANIMALI SELVATICI;31/12/2014;11/04/2018;19/02/2015;12/04/2018;12/04/2018;15/03/2018;2.928,00;1,00;2.928,00
SMALTIMENTO CARCASSE ANIMALI SELVATICI;31/01/2015;11/04/2018;19/02/2015;12/04/2018;12/04/2018;15/03/2018;1.450,00;1,00;1.450,00
SMALTIMENTO CARCASSE ANIMALI SELVATICI;31/01/2015;11/04/2018;19/02/2015;12/04/2018;12/04/2018;15/03/2018;2.450,00;1,00;2.450,00
Energia ore di picco e altro;14/03/2016;14/03/2016;19/03/2016;08/06/2018;08/06/2018;11/06/2018;-7,23;816,00;-5.899,68
Energia ore di picco e altro;14/12/2016;14/01/2017;15/12/2016;08/06/2018;08/06/2018;11/06/2018;0,24;510,00;122,40
B/Bollettazione;23/05/2016;30/06/2018;01/06/2016;28/05/2018;28/05/2018;29/05/2018;16.837,78;-33,00;-555.646,74
FORNITURA SERVIZIO ENERGIA ELETTRICA;29/08/2016;30/09/2016;31/08/2016;12/04/2018;12/04/2018;13/04/2018;-7,35;559,00;-4.108,65
COMPENSO                                            in qualit� di membro dell'OIV della Provincia di    Perugia per il periodo Gennaio e Febbraio           2017;12/07/2017;11/08/2017;13/07/2017;05/04/2018;05/04/2018;06/04/2018;1.105,67;237,00;262.043,79
COMPENSO                                            IN QUALITA DI MENTO DELL'OIV DELLA PROVINCIA DI     PERUGIA PER IL PERIODO 01/03/2014 - 14/04/2017;27/11/2017;27/12/2017;27/11/2017;05/04/2018;05/04/2018;06/04/2018;829,25;99,00;82.095,75
DDTN.505/C231017 riferimento gara n.426 per: Fornitura di n.1 Macchina Opratrice usata,semovente. accessoriata e idonea sia per movimento terra che per taglio erba.Escavatore multifunzione cingolo gomma tipoMecalac mod. 6MCR(anno2015)matricola n.913-12023;31/10/2017;30/11/2017;02/11/2017;06/04/2018;06/04/2018;09/04/2018;71.820,29;127,00;9.121.176,83
SUPP. SERV. ANTIGH. E SGOMBRONEVE CIG ZE5212C637;19/12/2017;19/01/2018;19/12/2017;05/04/2018;05/04/2018;06/04/2018;30.509,44;76,00;2.318.717,44
CAVO FROR/3  3G 2,5 IN MATASSA;05/12/2017;04/01/2018;28/02/2018;07/05/2018;07/05/2018;08/05/2018;-74,41;123,00;-9.152,43
LAMPEGGIANTE GIALLO e altro;31/12/2017;09/02/2018;10/01/2018;07/05/2018;07/05/2018;08/05/2018;1.649,00;87,00;143.463,00
vers. mctc anticip. escluse dalla base imp. ai sen e altro;29/12/2017;31/01/2018;20/03/2018;26/04/2018;26/04/2018;27/04/2018;646,24;85,00;54.930,40
IMPEGNO N. 2017/3759;13/12/2017;31/01/2018;13/12/2017;16/04/2018;16/04/2018;17/04/2018;3.800,00;75,00;285.000,00
ONORARIO A SALDO DEL PATTUITO (ART.19 CAPITOLATO D'ONERI) INERENTE L'INCARICO DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE RELATIVO AI LAVORI DI MANUTENZIONE STRAORDINARIA PER IL RIFACIMENTO DI PORZIONE DI COPERTURA DELL'ISTITUTO ITAS;05/12/2017;04/01/2018;05/12/2017;11/04/2018;11/04/2018;12/04/2018;199,86;97,00;19.386,42
SVILUPPO SOFTWARE PER GESTIONE PIATTAFORMA DIGITALE OPEN SOURCE STAZIONE UNICA APPALTANTE;29/12/2017;28/01/2018;29/12/2017;17/04/2018;17/04/2018;18/04/2018;14.754,10;79,00;1.165.573,90
"prestazioni P6 Lavori di manutenzione riparativa all'impianto termico eseguiti presso il Plesso ITAS ""Ciuffelli Einaudi"" di Todi Determinazione n. 2270 del 06/11/2017 CIG: Z032070DDB";04/12/2017;28/02/2018;05/12/2017;10/04/2018;10/04/2018;11/04/2018;10.243,39;41,00;419.978,99
VENDITA;31/12/2017;31/01/2018;08/01/2018;09/05/2018;09/05/2018;10/05/2018;327,86;98,00;32.130,28
TRINCIA FORESTALE BERTI AF/SSL200 CON TUBI, INNESTI RAPIDI;21/11/2017;31/12/2017;12/12/2017;11/06/2018;11/06/2018;12/06/2018;4.760,00;162,00;771.120,00
SPESE ANTICIPATE VS UFFICI DI NORCIA VIA MEGGIANA PER IL PERIODO 15/11/15 AL 19/12/16;09/01/2017;30/09/2017;01/09/2017;17/04/2018;17/04/2018;18/04/2018;2.490,80;199,00;495.669,20
LAV.SOST.BRICCOLE E DEGLI ATTRACCHI C/O I PONTILI  L.TRASIMENO;08/09/2017;08/10/2017;22/09/2017;05/06/2018;05/06/2018;06/06/2018;35.800,00;240,00;8.592.000,00
S10A, GPS/GLONASS/BEIDOU/ATLAS, WCDMA, UHF TX/RX 410-470MHz, WIFI, BT - Bundle e altro;30/06/2017;30/07/2017;30/06/2017;16/05/2018;16/05/2018;17/05/2018;13.425,00;290,00;3.893.250,00
Lavori di adeguamento dei locali adibiti a deposito alle norme di sicurezza antincendio I.P.S.I.A. - Liceo Classico Viale Marconi, 6 - FOLIGNO.;31/08/2017;30/09/2017;14/09/2017;09/05/2018;09/05/2018;10/05/2018;43.805,00;221,00;9.680.905,00
Prestazione professionale per Presidente del nucleo di valutazione per il 3�quadrimestre 2017;18/11/2017;18/12/2017;18/11/2017;20/04/2018;20/04/2018;23/04/2018;1.324,08;123,00;162.861,84
CIG: Z40198E36D DETERMINA DI AFFIDAMENTO LAVORI DD N. 604 DEL 21/04/2016 CAPITOLO 20310/14 REFERENTE FATTURA: RESPONSABILE DELL'UFFICIO SICUREZZA ANTINCENDIO - ING. GIANLUCA MANNOCCI;21/12/2017;20/01/2018;21/12/2017;20/04/2018;20/04/2018;23/04/2018;1.786,79;90,00;160.811,10
SNOW SUPER ASSORBENT;19/12/2017;19/01/2018;12/01/2018;22/05/2018;22/05/2018;23/05/2018;1.930,00;123,00;237.390,00
FONDO ISOLANTE COPRIMACCHIA 520 ML.;30/11/2017;25/07/2018;26/06/2018;28/06/2018;28/06/2018;29/06/2018;22,50;-27,00;-607,50
DGR 1345 ANNO 2015 FRT Prot. 8121 del 18/01/16 Impegno 4122/2017 -SCISSIONE DEI PAGAMENTI-;20/12/2017;31/01/2018;03/01/2018;23/05/2018;23/05/2018;23/05/2018;148.165,02;112,00;16.594.482,24
DGR 1345 ANNO 2015 FRT Prot. 8121 del 18/01/2016 Imp. 4121/2017  -SCISSIONE DEI PAGAMENTI-;20/12/2017;31/01/2018;20/12/2017;23/05/2018;23/05/2018;23/05/2018;358.477,09;112,00;40.149.434,08
RIF. CONTRATTO DI APPALTO REP.17154 DEL 11/04/2017 e altro;15/02/2018;14/03/2018;26/02/2018;11/04/2018;11/04/2018;12/04/2018;213.000,00;28,00;5.964.000,00
CIG: ZBC224F923 e altro;28/02/2018;30/03/2018;01/03/2018;05/04/2018;05/04/2018;06/04/2018;58.979,40;6,00;353.876,40
INTERVENTO DI STRAORDINARIA MANUTENZIONE e altro;12/03/2018;31/05/2018;12/03/2018;25/05/2018;25/05/2018;28/05/2018;6.005,86;-6,00;-36.035,16
SP 477-1 DI CASTELLUCCIO DAN    NEGGIATA DAGLI EVENTI e altro;06/04/2018;30/04/2018;06/04/2018;24/04/2018;24/04/2018;27/04/2018;270.100,00;-6,00;-1.620.600,00
"SERVIZIO SGOMBRONEVE"" ZONA 4""   SPOLETO-NORCIA e altro";20/06/2018;19/07/2018;20/06/2018;28/06/2018;28/06/2018;29/06/2018;2.992,50;-21,00;-62.842,50
LAVORI BONIFICA LOCALITA' TREVI;14/02/2018;14/03/2018;15/02/2018;10/04/2018;10/04/2018;11/04/2018;6.300,00;27,00;170.100,00
BATTERIA DEWALT DE9092 NICD 14,4V 2.4AH e altro;31/03/2018;30/05/2018;21/05/2018;28/05/2018;28/05/2018;29/05/2018;276,00;-2,00;-552,00
VS.TRATTATIVA MEPA N.438036 e altro;31/03/2018;31/05/2018;23/04/2018;18/05/2018;18/05/2018;21/05/2018;20.776,13;-13,00;-270.089,69
COMPENSO                                            3� QUADRIMESTRE 2017;05/04/2018;05/05/2018;06/04/2018;20/04/2018;20/04/2018;23/04/2018;1.103,40;-15,00;-16.551,00
VENDITA;23/02/2018;29/04/2018;23/02/2018;19/04/2018;20/04/2018;23/04/2018;981,15;-10,00;-9.811,50
D.D.T. 342/P del 20/02/2018 Contratto N.037418 N.1 VOLVO EC140E A23-310794 IMPORTO NOLEGGIO BENNA 1200 DETERMINAZIONE N.2780 DEL 16/12/2017- PROT. 2017/1140;31/03/2018;08/05/2018;09/04/2018;17/04/2018;20/04/2018;23/04/2018;150,00;-21,00;-3.150,00
NASTRO ISOLANTE 15X25 NE e altro;28/02/2018;31/03/2018;28/02/2018;07/05/2018;07/05/2018;08/05/2018;3.757,93;37,00;139.043,41
D.D.T. 48/P del 10/01/2018 CONTRATTO N.001218 N.1 VOLVO ECR88D 876-210290 IMPORTO NOLEGGIO e altro;30/04/2018;08/06/2018;09/05/2018;22/05/2018;22/05/2018;23/05/2018;1.220,00;-17,00;-20.740,00
Anticipo Contributo a Preventivo;29/05/2018;18/06/2018;30/05/2018;21/06/2018;21/06/2018;25/06/2018;100,00;3,00;300,00
D.D.T. 909/P del 16/05/2018 Contratto N. 101318 N. 1 VOLVO ECR145EL A60-311033 Importo Noleggio BENNA 1200 VS. DETERMINAZIONE N. 2780 DEL 18/12/2017 - PROT. 2017/1140 CIG: Z752136833;31/05/2018;03/07/2018;04/06/2018;12/06/2018;12/06/2018;13/06/2018;220,00;-21,00;-4.620,00
Servizio: 1026378 | Mat. Cont.: 96577 | Via Guglielmo Marconi 12 | Foligno zona 1;03/05/2018;08/06/2018;03/05/2018;01/06/2018;01/06/2018;04/06/2018;2.512,80;-7,00;-17.589,60
Servizio: 1336677 | Mat. Cont.: 223138 | Via Ciro Menotti 11 | Foligno zona 6;03/05/2018;08/06/2018;03/05/2018;01/06/2018;01/06/2018;04/06/2018;724,10;-7,00;-5.068,70
Servizio: 2974462 | Mat. Cont.: 116827 | Via Guglielmo Marconi 4 | Foligno zona 1;03/05/2018;08/06/2018;03/05/2018;01/06/2018;01/06/2018;04/06/2018;828,75;-7,00;-5.801,25
Servizio: 15425121 | Mat. Cont.: 164402 | Via P.Zza D^Armi | Spoleto zona 3;03/05/2018;08/06/2018;03/05/2018;01/06/2018;01/06/2018;04/06/2018;647,55;-7,00;-4.532,85
Servizio: 18558120 | Mat. Cont.: 817472 | Via Valadier | Spoleto zona 1;03/05/2018;08/06/2018;03/05/2018;01/06/2018;01/06/2018;04/06/2018;2.854,70;-7,00;-19.982,90
Servizio: 20711318 | Mat. Cont.: 602542 | Via S.Paolo | Spoleto zona 1;03/05/2018;08/06/2018;03/05/2018;01/06/2018;01/06/2018;04/06/2018;711,35;-7,00;-4.979,45
Servizio: 29151126 | Mat. Cont.: 3103382 | Via Martiri Resistenza 135 | Spoleto zona 1;03/05/2018;08/06/2018;03/05/2018;01/06/2018;01/06/2018;04/06/2018;1.083,90;-7,00;-7.587,30
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;28,46;-18,00;-512,28
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;75,97;-18,00;-1.367,46
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;35,45;-18,00;-638,10
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;682,16;-18,00;-12.278,88
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;22,59;-18,00;-406,62
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;442,88;-18,00;-7.971,84
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;27,73;-18,00;-499,14
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.706,70;-18,00;-30.720,60
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;455,54;-18,00;-8.199,72
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.073,75;-18,00;-37.327,50
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;355,52;-18,00;-6.399,36
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.376,94;-18,00;-24.784,92
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;235,74;-18,00;-4.243,32
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;56,30;-18,00;-1.013,40
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.275,53;-18,00;-22.959,54
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;291,25;-18,00;-5.242,50
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;663,82;-18,00;-11.948,76
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.126,08;-18,00;-20.269,44
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.794,42;-18,00;-32.299,56
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;909,10;-18,00;-16.363,80
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;28,46;-18,00;-512,28
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.063,57;-18,00;-37.144,26
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;100,86;-18,00;-1.815,48
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;66,10;-18,00;-1.189,80
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;865,44;-18,00;-15.577,92
Quota fissa e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;18,02;-18,00;-324,36
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.528,71;-18,00;-27.516,78
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;490,47;-18,00;-8.828,46
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.736,22;-18,00;-31.251,96
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;748,33;-18,00;-13.469,94
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;32,71;-18,00;-588,78
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;574,18;-18,00;-10.335,24
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;742,48;-18,00;-13.364,64
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.750,31;-18,00;-31.505,58
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;19,80;-18,00;-356,40
Quota fissa e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;35,16;-18,00;-632,88
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.564,19;-18,00;-28.155,42
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.442,86;-18,00;-43.971,48
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;869,60;-18,00;-15.652,80
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;494,27;-18,00;-8.896,86
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.876,02;-18,00;-51.768,36
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;169,23;-18,00;-3.046,14
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;131,83;-18,00;-2.372,94
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;28,14;-18,00;-506,52
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.391,16;-18,00;-25.040,88
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;380,50;-18,00;-6.849,00
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;102,49;-18,00;-1.844,82
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;973,52;-18,00;-17.523,36
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.235,80;-18,00;-22.244,40
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;240,67;-18,00;-4.332,06
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;501,64;-18,00;-9.029,52
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;58,87;-18,00;-1.059,66
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;267,56;-18,00;-4.816,08
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;18,31;-18,00;-329,58
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;360,01;-18,00;-6.480,18
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;161,01;-18,00;-2.898,18
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;286,79;-18,00;-5.162,22
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;157,37;-18,00;-2.832,66
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;15,32;-18,00;-275,76
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;3.461,89;-18,00;-62.314,02
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;783,30;-18,00;-14.099,40
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;209,39;-18,00;-3.769,02
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.427,63;-18,00;-43.697,34
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;384,31;-18,00;-6.917,58
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.556,74;-18,00;-28.021,32
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;502,23;-18,00;-9.040,14
