2018;4756;27/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;177,00
2018;4757;27/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;655,00
2018;4757;27/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;761,04
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.377,37
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.416,64
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.383,41
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.422,68
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.265,60
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;1.248,93
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.416,64
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.335,08
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.416,64
2018;4786;30/08/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.372,84
2018;5072;07/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;880,00
2018;5086;10/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;1.050,00
2018;5129;14/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;404,50
2018;5132;14/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;47,18
2018;5132;14/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;707,80
2018;5140;14/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;635,91
2018;5181;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;598,50
2018;5181;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;142,00
2018;5181;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;100,00
2018;5181;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;140,00
2018;5182;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;69,00
2018;5182;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;575,00
2018;5182;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;369,00
2018;5182;21/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;252,00
2018;5211;26/09/2018;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BARBETTI MATERIALS S.P.A.;320,00
2018;3958;13/07/2018;1.03.01.05.006;Prodotti chimici;BLEU LINE S.R.L.;40.300,00
2018;5220;27/09/2018;1.03.01.05.006;Prodotti chimici;BLEU LINE S.R.L.;19.500,00
2018;4031;18/07/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COCIANI FULVIO;2.806,88
2018;4032;18/07/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;FULCI GIOVANNI;2.806,88
2018;4033;18/07/2018;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;NATALETTI ANDREA;4.210,31
2018;3947;12/07/2018;1.03.02.02.004;Pubblicit�;T.E.F. S.R.L.;1.844,26
2018;4265;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,13
2018;4267;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;1,64
2018;4269;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;10,47
2018;4271;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;23,20
2018;4273;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;31,49
2018;4275;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;31,55
2018;4277;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;0,19
2018;4279;09/08/2018;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;5,62
2018;3941;12/07/2018;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;300,00
2018;3942;12/07/2018;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;2.181,24
2018;4788;30/08/2018;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;PERSONAL SOFT SERVICE S.A.S.;650,00
2018;5122;12/09/2018;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;FONDAZIONE ORDINE INGEGNERI PERUGIA;720,00
2018;3896;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.459,02
2018;3897;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;983,61
2018;3898;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.713,11
2018;3899;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;409,84
2018;3900;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;409,84
2018;3901;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;819,67
2018;3902;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;819,67
2018;3903;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;819,67
2018;3904;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;655,74
2018;3905;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;4.836,07
2018;3906;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;819,67
2018;3907;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.559,93
2018;3908;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.639,34
2018;3909;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.721,31
2018;3910;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;163,93
2018;3911;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.868,85
2018;3912;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8.196,72
2018;3913;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;573,79
2018;3914;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;819,67
2018;3915;10/07/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.065,57
2018;3916;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;491,70
2018;3917;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;45,01
2018;3918;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,95
2018;3919;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,95
2018;3920;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,90
2018;3921;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;491,70
2018;3922;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2018;3923;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;81,95
2018;3924;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;58,35
2018;3925;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;303,60
2018;3926;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;1.760,44
2018;3927;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;47,06
2018;3928;10/07/2018;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;163,90
2018;5185;24/09/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;5185;24/09/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;5185;24/09/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;39,02
2018;5185;24/09/2018;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2018;3873;10/07/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;200,00
2018;3874;10/07/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;350,00
2018;3875;10/07/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;240,00
2018;3944;12/07/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A.GIUFFRE'- EDITORE S.P.A.;2.650,00
2018;3946;12/07/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURIDICA DI M.BRAGANTI S.A.S.;710,00
2018;4014;17/07/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EDIT.LE EMMEELLE IL MOMENTO LEGISLATIVO SRL;96,12
2018;4732;21/08/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;209,00
2018;4732;21/08/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;1.313,67
2018;4732;21/08/2018;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;395,00
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;119,52
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;635,40
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;36,02
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;191,66
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;139,36
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,04
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,76
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,51
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,58
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.453,63
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,41
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,64
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;48,78
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.425,44
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,05
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.349,41
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;36,02
2018;3933;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;6.492,15
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;975,97
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,64
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,41
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,98
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.413,81
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;317,49
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-40,52
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;924,62
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;140,74
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,61
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-62,35
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-69,95
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;68,92
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,76
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-49,55
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-51,10
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;191,80
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,19
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,67
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.590,21
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,28
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-43,83
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-26,53
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-135,30
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,21
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.917,46
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;509,76
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;158,56
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,27
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-44,59
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,02
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;619,53
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,29
