DATI SUI PAGAMENTI - Periodo dal 01/04/2019-30/06/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,1795,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"163,93"
2019,1796,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2019,1797,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2019,1798,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"40,98"
2019,1799,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"245,9"
2019,1800,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,29
2019,1801,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"58,29"
2019,1802,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"409,84"
2019,1803,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"81,97"
2019,1804,03/04/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"2049,19"
2019,1806,03/04/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,1617
2019,1809,03/04/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SOCIETA' AGRICOLA GABRIELLI S.S.,"4867,8"
2019,1813,03/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.C.B. S.R.L.,"31857,94"
2019,1816,03/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"1585,85"
2019,1817,03/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"627,1"
2019,1818,03/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"745,48"
2019,1819,03/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",PE.SA. GOMME S.R.L.,"2804,8"
2019,1820,03/04/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,195
2019,1821,04/04/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,GM TENDAGGI SNC DI MOMI LARA E ROBERTO,525
2019,1822,04/04/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,160
2019,1823,04/04/2019,1.03.02.09.011,Manutenzione ordinaria e riparazioni di altri beni materiali,MARINELLI ITALIANO SAS DI F.MARZI & C.,"4808,65"
2019,1824,04/04/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,NUOVA INFORMATION SYSTEM S.N.C.,1100
2019,1825,04/04/2019,2.02.01.07.999,Hardware n.a.c.,DPS INFORMATICA SNC DI PRESELLO GIANNI & C.,4105
2019,1830,04/04/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,I.T.S. IMPIANTI DI RONDINI FABRIZIO,3300
2019,1831,04/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDILVETRO DI TEMPOBUONO ALESSIO,271
2019,1855,05/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BLUPOINT SRL,230
2019,1856,05/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BLUPOINT SRL,65
2019,1857,05/04/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,OFFICINA ELETTRICA SRLS,3150
2019,1858,05/04/2019,2.02.01.09.019,Fabbricati ad uso strumentale,DIDACO SRL,"20006,19"
2019,1859,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1860,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"637,8"
2019,1861,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1862,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"153,29"
2019,1863,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1864,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"972,31"
2019,1865,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1866,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"1468,76"
2019,1867,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1868,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"1246,34"
2019,1869,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1870,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"19832,03"
2019,1871,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1872,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"3433,31"
2019,1873,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1874,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"704,84"
2019,1875,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,0
2019,1876,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"173,34"
2019,1877,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"3278,63"
2019,1877,05/04/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"1421,25"
2019,1880,08/04/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,ARUBA S.P.A,"144,97"
2019,1881,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SPEED SYSTEM S.N.C.,"978,7"
2019,1882,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1373,01"
2019,1883,08/04/2019,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"1336,88"
2019,1884,08/04/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","1552,47"
2019,1885,08/04/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","47,2"
2019,1885,08/04/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""",8
2019,1885,08/04/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","764,47"
2019,1886,08/04/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","819,67"
2019,1887,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"81,96"
2019,1888,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"817,92"
2019,1889,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"135,55"
2019,1890,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"307,38"
2019,1891,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"307,38"
2019,1892,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,91"
2019,1893,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"102,47"
2019,1894,08/04/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"1374,1"
2019,1895,08/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"493,1"
2019,1896,08/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"104,2"
2019,1897,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1127,51"
2019,1897,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"812,26"
2019,1897,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1205,44"
2019,1897,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"506,09"
2019,1897,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"6543,25"
2019,1897,08/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"178,54"
2019,1899,08/04/2019,2.02.01.09.012,Infrastrutture stradali,NUOVOMODO S.R.L.,"3317,38"
2019,1900,08/04/2019,2.02.01.09.012,Infrastrutture stradali,NUOVOMODO S.R.L.,"519,99"
2019,1901,08/04/2019,2.02.01.09.012,Infrastrutture stradali,TEKNOS S.R.L.,"2598,61"
2019,1904,09/04/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,IDEALSTRADE S.R.L,"4588,92"
2019,1906,09/04/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,SEPRIM DELL'ING.SANTINI GIUSEPPE S.A.S.,"4926,77"
2019,1908,09/04/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,ITALMEDIA SRL,22500
2019,1909,09/04/2019,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4098,36"
2019,1910,09/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EMPORIO AUTOACCESSORI RADICCHI S.R.L.,"1051,37"
2019,1911,10/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"2316,06"
2019,1912,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1730,77"
2019,1913,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"7596,15"
2019,1914,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"7473,08"
2019,1915,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1105,77"
2019,1916,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"4423,08"
2019,1917,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"16,35"
2019,1918,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1490,38"
2019,1919,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"8173,08"
2019,1920,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"3269,22"
2019,1921,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"5545,19"
2019,1922,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1923,08"
2019,1923,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"6730,77"
2019,1924,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"4038,46"
2019,1925,10/04/2019,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"2884,62"
2019,1926,11/04/2019,1.03.01.02.003,Equipaggiamento,A&T SRL,"5750,4"
2019,1927,11/04/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,15231
2019,1928,11/04/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,99
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"179,54"
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"550,66"
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"28,4"
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"124,53"
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"744,86"
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"139,09"
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"697,4"
2019,1929,11/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"690,88"
2019,1930,11/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,NOGARA STRADE S.R.L.,36500
2019,1931,11/04/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,UMBRAFLOR S.R.L.,490
2019,1932,11/04/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,INFOCAMERE S.C.P.A.,1110
2019,1934,12/04/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,4752
2019,1935,12/04/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,IMPRESA CECCARANELLI S.R.L.,"5180,32"
2019,1936,15/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS,200
2019,1937,15/04/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,INTERPLANT NEW ENERGY S.R.L.,1700
2019,1938,15/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"247,08"
2019,1938,15/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"158,48"
2019,1939,15/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"3071,64"
2019,1940,15/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BLUPOINT SRL,7700
2019,1941,15/04/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C,5700
2019,1942,15/04/2019,2.02.01.09.999,Beni immobili n.a.c.,REKEEP S.P.A.,"34373,27"
2019,1943,15/04/2019,2.02.01.09.999,Beni immobili n.a.c.,REKEEP S.P.A.,"270,09"
2019,1944,15/04/2019,2.02.01.09.999,Beni immobili n.a.c.,REKEEP S.P.A.,"1227,68"
2019,1952,15/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FERRAMENTA SEVERI SRL,"1709,12"
2019,1953,15/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"2131,05"
2019,1954,15/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.,"1408,74"
2019,1955,15/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ALUSETTE S.R.L.,"883,21"
2019,1956,15/04/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,VESCOVO SRL,800
2019,1957,15/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,2100
2019,1958,15/04/2019,2.02.01.09.003,Fabbricati ad uso scolastico,BEA S.R.L.,"8094,24"
2019,1959,15/04/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI LOCAZIONI SRL,"1660,67"
2019,1960,15/04/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,VOLTURNIA GROUP SRL SOC. UNIPERSONALE,"1353,91"
2019,1961,16/04/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ROSSETTI ENRICO,"2524,5"
2019,1962,16/04/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,DE LUCA ADAMO,"2531,7"
2019,1963,16/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1090,98"
2019,1964,16/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BOCCHINI GIACOMO,250
2019,1965,16/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS,1100
2019,1997,17/04/2019,2.02.01.09.012,Infrastrutture stradali,IMPRESA BIGUZZI S.R.L.,"49607,45"
2019,2008,17/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CLOROFILLA S.R.L.,"5966,36"
2019,2009,17/04/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,BUSINELLI PAOLO,"516,08"
2019,2010,17/04/2019,2.02.01.07.002,Postazioni di lavoro,P.C. SERVICE SRL,19860
2019,2011,17/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"22,75"
2019,2012,17/04/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"501,59"
2019,2014,17/04/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,UMBRIA DIGITALE S.C.A R.L.,3416
2019,2019,18/04/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"73,5"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,9"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"17,51"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"67,04"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"74,72"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"43,44"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-61,24"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"123,96"
2019,2020,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1463,82"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1287,38"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"51,92"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"178,55"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,44"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"268,83"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"30901,49"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,74"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-1102,75"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"295,97"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"427,24"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"111,11"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"577,92"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,62"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"43,58"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"443,22"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"40,38"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"64,16"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"860,92"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,99"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"363,26"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"164,79"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"868,64"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,41"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"47,14"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,19"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,-711
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1232,91"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"967,35"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"493,25"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"641,92"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-38,6"
