DATI SUI PAGAMENTI DAL 01/04/2020 AL 30/06/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"547,02"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.296,92"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3.794,53"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.061,54"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.152,10"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.253,59"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.252,65"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.678,90"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.760,31"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"913,86"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.138,50"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"751,12"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"229,09"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3.716,44"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.774,07"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.055,25"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.504,02"
2020,1721,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.926,49"
2020,1722,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"933,47"
2020,1723,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.893,57"
2020,1723,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"496,02"
2020,1724,02/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"132,26"
2020,1725,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"51.270,49"
2020,1726,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"76.392,43"
2020,1727,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"338.155,74"
2020,1728,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"204.918,02"
2020,1729,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"19.303,28"
2020,1730,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"36.885,25"
2020,1731,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"1.106,56"
2020,1732,02/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"4.098,36"
2020,1733,02/04/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,DINETS S.R.L.,"2.100,00"
2020,1734,02/04/2020,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.344,46"
2020,1735,02/04/2020,1.03.02.16.001,Pubblicazione bandi di gara,STC MANAGING S.R.L.,"1.166,00"
2020,1736,02/04/2020,1.03.02.18.001,Spese per accertamenti sanitari resi necessari dall'attivit� lavorativa,SAPIA IDA ELENA,"13.260,00"
2020,1739,03/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ORSOLINI AMEDEO S.P.A.,"23,95"
2020,1740,03/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ORSOLINI AMEDEO S.P.A.,"58,45"
2020,1741,03/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.498,16"
2020,1741,03/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"674,45"
2020,1741,03/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"283,00"
2020,1741,03/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.004,06"
2020,1741,03/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"704,62"
2020,1741,03/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"450,09"
2020,1741,03/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"432,52"
2020,1743,06/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.A.P. SRL,"5.593,00"
2020,1744,06/04/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,IDROTERMICA DI MASSIMO MATTIOLI,"3.960,00"
2020,1745,06/04/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PROGTER SNC,"3.952,00"
2020,1746,06/04/2020,2.02.01.09.019,Fabbricati ad uso strumentale,EDILIZIA CASTELLINI SNC. DI CASTELLINI R.& C.,"2.914,75"
2020,1747,06/04/2020,2.02.01.09.019,Fabbricati ad uso strumentale,EDILIZIA CASTELLINI SNC. DI CASTELLINI R.& C.,"3.403,41"
2020,1748,06/04/2020,2.02.01.09.019,Fabbricati ad uso strumentale,EDILIZIA CASTELLINI SNC. DI CASTELLINI R.& C.,"84.322,17"
2020,1749,06/04/2020,2.02.01.09.019,Fabbricati ad uso strumentale,EDILIZIA CASTELLINI SNC. DI CASTELLINI R.& C.,"2.959,67"
2020,1750,06/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,IMPRESA EDILE LIONETTI S.A.S.,"58.447,94"
2020,1751,06/04/2020,2.02.01.09.012,Infrastrutture stradali,BDO 3.0 BUILDING DESIGN OFFICE - TRE PUNTO ZERO,"6.474,46"
2020,1752,06/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDIL COSTRUZIONI DI CECCARELLI ENZO,"3.545,82"
2020,1753,06/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.,"5.785,56"
2020,1754,06/04/2020,1.03.02.19.004,Servizi di rete per trasmissione dati e VoIP e relativa manutenzione,UMBRIA DIGITALE S.C.A R.L.,"67.264,15"
2020,1755,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"6.500,00"
2020,1756,06/04/2020,1.03.02.19.004,Servizi di rete per trasmissione dati e VoIP e relativa manutenzione,UMBRIA DIGITALE S.C.A R.L.,"41.532,95"
2020,1757,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"8.000,00"
2020,1758,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"3.100,00"
2020,1759,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"400,00"
2020,1760,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"3.050,00"
2020,1761,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"500,00"
2020,1762,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"950,00"
2020,1763,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"1.500,00"
2020,1764,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"2.150,00"
2020,1765,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"3.900,00"
2020,1766,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"890,98"
2020,1767,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"27.450,54"
2020,1767,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"13.049,46"
2020,1768,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"500,00"
2020,1769,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"4.650,00"
2020,1770,06/04/2020,1.03.02.19.004,Servizi di rete per trasmissione dati e VoIP e relativa manutenzione,UMBRIA DIGITALE S.C.A R.L.,"40.360,81"
2020,1771,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"1.900,00"
2020,1772,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"48,70"
2020,1773,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"8.700,00"
2020,1774,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"150,00"
2020,1775,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"2.200,00"
2020,1776,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"2.170,00"
2020,1777,06/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,UMBRIA DIGITALE S.C.A R.L.,"45.000,00"
2020,1778,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.634,62"
2020,1779,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.923,08"
2020,1780,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"192,31"
2020,1781,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.730,77"
2020,1782,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"9.461,54"
2020,1783,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"4.711,54"
2020,1784,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"7.617,50"
2020,1785,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"7.596,15"
2020,1786,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"7.473,08"
2020,1787,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.682,69"
2020,1788,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"4.038,46"
2020,1789,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"1.682,68"
2020,1790,06/04/2020,1.01.01.02.002,Buoni pasto,REPAS LUNCH COUPON SRL,"6.655,58"
2020,1799,06/04/2020,2.02.01.07.002,Postazioni di lavoro,PUCCIUFFICIO S.R.L.,"4.869,00"
2020,1800,06/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,UNILAB SPERIMENTAZIONE S.R.L.,"4.851,68"
2020,1801,08/04/2020,1.03.01.02.003,Equipaggiamento,D.L.M.  INFORTUNISTICA  SNC,"705,00"
2020,1802,08/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,AUTOSTRADE PER L'ITALIA S.P.A,"7,38"
2020,1803,08/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"61,98"
2020,1804,08/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.357,53"
2020,1804,08/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.052,56"
2020,1804,08/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"5.160,62"
2020,1804,08/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.026,86"
2020,1804,08/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"426,53"
2020,1805,08/04/2020,1.03.02.07.004,Noleggi di hardware,ITALIANA AUDION SRL,"1,39"
2020,1805,08/04/2020,1.03.02.07.004,Noleggi di hardware,ITALIANA AUDION SRL,"99,00"
2020,1806,08/04/2020,1.03.02.13.999,Altri servizi ausiliari n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"833,15"
2020,1807,08/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"1.220,64"
2020,1811,09/04/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,TECHNET S.R.L.,"266,00"
2020,1812,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"222,95"
2020,1813,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"148,36"
2020,1814,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"450,20"
2020,1815,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.092,77"
2020,1816,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"530,45"
2020,1817,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"672,58"
2020,1818,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"97,22"
2020,1819,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"905,30"
2020,1820,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"202,96"
2020,1821,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"773,93"
2020,1822,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"163,75"
2020,1823,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"107,58"
2020,1824,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"216,39"
2020,1825,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"164,21"
2020,1826,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"143,44"
2020,1827,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"167,21"
2020,1828,09/04/2020,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"1.654,73"
2020,1829,09/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"264,05"
2020,1829,09/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"1.814,32"
2020,1830,09/04/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,G.A. EUROPA AZZARONI SAS DI P.AZZARONI & C.,"1.990,00"
2020,1831,09/04/2020,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2020,1832,09/04/2020,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"1.950,00"
2020,1833,09/04/2020,1.03.02.07.999,Altre spese sostenute per utilizzo di beni di terzi n.a.c.,PUCCIUFFICIO S.R.L.,"18.250,00"
2020,1834,09/04/2020,2.02.01.03.999,Mobili e arredi n.a.c.,LA.VE.LA. DI PUCCI LIDO E C. SNC,"6.460,00"
2020,1835,09/04/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"70,00"
2020,1836,09/04/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.314,38"
2020,1837,09/04/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"70,00"
2020,1838,09/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ORSOLINI AMEDEO S.P.A.,"154,04"
2020,1839,09/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,F.LLI ORAZI SRL,"398,00"
2020,1840,10/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,"MYO S.R.L. ""UNIPERSONALE""","39,90"
2020,1858,14/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"506,56"
2020,1858,14/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"446,93"
2020,1859,14/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"153,00"
2020,1859,14/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"56,00"
2020,1860,14/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,AEMME COSTRUZIONI S.R.L.,"1.336,96"
2020,1861,14/04/2020,2.02.01.09.012,Infrastrutture stradali,LAUDANTE COSTRUZIONI S.R.L.,"145.541,91"
2020,1862,14/04/2020,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI LOCAZIONI SRL,"412,00"
2020,1863,15/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,NIZI PIERINO E FIGLI S.R.L,"0,00"
2020,1863,15/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,NIZI PIERINO E FIGLI S.R.L,"0,00"
2020,1864,15/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,NIZI PIERINO E FIGLI S.R.L,"348,17"
2020,1864,15/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,NIZI PIERINO E FIGLI S.R.L,"3.303,88"
2020,1865,15/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,TIM S.p.A.,"1.420,16"
2020,1866,15/04/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MC2 S.R.L.,"1.402,60"
2020,1867,15/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,CAGNINI COSTRUZINI S.R.L.,"170.500,47"
2020,1868,15/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"9.259,44"
2020,1869,15/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SIS.TG SEGNALETICA SRL,"566,98"
2020,1870,15/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.640,86"
2020,1871,15/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.640,86"
2020,1872,15/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"492,26"
2020,1873,15/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"82,04"
2020,1874,15/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"246,13"
2020,1875,15/04/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,MARCHETTI MARCO LUIGI,"2.672,00"
2020,1877,15/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,AUTOSTRADE PER L'ITALIA S.P.A,"7,38"
2020,1878,15/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2020,1878,15/04/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2020,1879,15/04/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"2.100,00"
2020,1880,15/04/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"1.124,85"
2020,1881,15/04/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"1.197,15"
2020,1882,15/04/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"409,84"
2020,1883,15/04/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"245,90"
2020,1884,15/04/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"163,93"
2020,1885,15/04/2020,1.03.02.13.004,Stampa e rilegatura,DIGITAL EDITOR S.R.L.,"819,67"
2020,2140,17/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.528,03"
2020,2141,17/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.528,04"
2020,2142,17/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"458,41"
2020,2143,17/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"76,40"
2020,2144,17/04/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"229,20"
2020,2145,17/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CRISTALGRIFO SAS DI BIANCHINI HALAN,"1.255,00"
2020,2146,17/04/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA,"1.638,00"
2020,2147,20/04/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,UNILAB SPERIMENTAZIONE S.R.L.,"4.731,80"
2020,2150,20/04/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,TROVATI SRL,"32.760,89"
2020,2151,20/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,S.E.A.S. SRL,"33.900,00"
2020,2152,20/04/2020,2.02.01.09.012,Infrastrutture stradali,I.G.C. SRL IMPRESA GENERALE COSTRUZIONI,"28.117,00"
2020,2153,20/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
