Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
A2A Energia SpA,820000036147,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"601,72","547,02","0,00"
A2A Energia SpA,820000036554,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"6.941,75","5.689,96","0,00"
A2A Energia SpA,820000036556,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.507,41","2.055,25","0,00"
A2A Energia SpA,820000036544,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.331,01","1.910,66","0,00"
A2A Energia SpA,820000036569,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"3.256,05","2.668,89","0,00"
A2A Energia SpA,820000036549,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.834,90","1.504,02","0,00"
A2A Energia SpA,820000036565,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.478,95","2.253,59","0,00"
A2A Energia SpA,820000036560,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"916,37","751,12","0,00"
A2A Energia SpA,820000036779,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.138,83","933,47","0,00"
A2A Energia SpA,820000036555,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.295,08","1.061,54","0,00"
A2A Energia SpA,820000036553,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.310,16","1.893,57","0,00"
A2A Energia SpA,820000036562,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.951,48","1.774,07","0,00"
A2A Energia SpA,820000036561,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.388,97","1.138,50","0,00"
A2A Energia SpA,820000036564,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"5.147,01","4.218,86","0,00"
A2A Energia SpA,820000036571,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.582,24","1.296,92","0,00"
A2A Energia SpA,820000036551,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"2.625,56","2.152,10","0,00"
A2A Energia SpA,820000036545,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.728,61","1.416,89","0,00"
A2A Energia SpA,820000036543,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"252,00","229,09","0,00"
A2A Energia SpA,820000036567,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"3.219,14","2.926,49","0,00"
A2A Energia SpA,820000036563,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"605,14","496,02","0,00"
A2A Energia SpA,820000036566,06/03/2020,06/03/2020,06/04/2020,02/04/2020,-4,"1.347,25","1.224,77","0,00"
PE-SA GOMME S.R.L.,20/49/00004,06/03/2020,06/03/2020,29/04/2020,18/05/2020,19,"792,76","649,80","0,00"
Umbra Acque SpA,9020012000004426,06/03/2020,06/03/2020,05/05/2020,27/04/2020,-8,"26,77","24,34","0,00"
Umbra Acque SpA,9020012000004372,06/03/2020,06/03/2020,05/05/2020,27/04/2020,-8,"9,21","8,37","0,00"
Umbra Acque SpA,9020012000004410,06/03/2020,06/03/2020,05/05/2020,27/04/2020,-8,"185,01","168,22","0,00"
Umbra Acque SpA,9020012000004366,06/03/2020,06/03/2020,05/05/2020,27/04/2020,-8,"69,83","63,50","0,00"
Umbra Acque SpA,9020012000004407,06/03/2020,06/03/2020,05/05/2020,27/04/2020,-8,"495,84","450,89","0,00"
VOLKSWAGEN LEASING GMBH,20200083146V1,07/03/2020,07/03/2020,01/05/2020,07/05/2020,6,"640,22","524,77","0,00"
C.A.R.A.T. Soc. Coop.,160/001,09/03/2020,09/03/2020,30/04/2020,20/04/2020,-10,"5.174,40","4.704,00","0,00"
A2A Energia SpA,820000037117,09/03/2020,09/03/2020,08/04/2020,02/04/2020,-6,"3.516,76","2.882,59","0,00"
Edilizia Teodori Andrea & C. S.a.s.,14,10/03/2020,10/03/2020,30/04/2020,27/04/2020,-3,"7.930,79","7.209,81","0,00"
F.A.P. S.R.L.,05/5,10/03/2020,10/03/2020,31/05/2020,06/04/2020,-55,"6.152,30","5.593,00","-0,03"
ZACCARDI SIMONA,7/2020,10/03/2020,10/03/2020,09/04/2020,29/04/2020,20,"2.500,00","2.500,00","0,00"
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,8174000001,10/03/2020,10/03/2020,30/03/2020,25/06/2020,87,"1.477,42","1.211,00","0,01"
PROGTER SNC,FPA 4/20,10/03/2020,10/03/2020,09/04/2020,06/04/2020,-3,"4.821,44","3.952,00","0,00"
MATTIOLI MASSIMO,1,10/03/2020,10/03/2020,09/04/2020,06/04/2020,-3,"3.960,00","3.960,00","0,00"
UMBRIA DIGITALE S.C.A R.L.,E-130,10/03/2020,10/03/2020,30/04/2020,06/04/2020,-24,"27.450,54","27.450,54","-0,06"
UMBRIA DIGITALE S.C.A R.L.,E-131,10/03/2020,10/03/2020,30/04/2020,06/04/2020,-24,"258.467,05","258.467,05","-0,52"
Umbra Acque SpA,9020012000004560,10/03/2020,10/03/2020,05/05/2020,27/04/2020,-8,"26,77","24,34","0,00"
Umbra Acque SpA,9020012000004508,10/03/2020,10/03/2020,05/05/2020,27/04/2020,-8,"26,79","24,36","0,00"
Umbra Acque SpA,9020012000004509,11/03/2020,11/03/2020,05/05/2020,27/04/2020,-8,"98,29","89,47","0,00"
Umbra Acque SpA,9020012000004516,11/03/2020,11/03/2020,05/05/2020,27/04/2020,-8,"26,77","24,34","0,00"
Umbra Acque SpA,9020012000004552,11/03/2020,11/03/2020,05/05/2020,27/04/2020,-8,"30,07","27,34","0,00"
Umbra Acque SpA,9020012000004553,11/03/2020,11/03/2020,05/05/2020,27/04/2020,-8,"41,95","38,98","0,00"
Umbra Acque SpA,9020012000004653,12/03/2020,12/03/2020,05/05/2020,27/04/2020,-8,"663,14","603,04","0,00"
Umbra Acque SpA,9020012000004640,12/03/2020,12/03/2020,05/05/2020,27/04/2020,-8,"177,77","161,61","0,00"
Umbra Acque SpA,9020012000004623,12/03/2020,12/03/2020,05/05/2020,27/04/2020,-8,"578,46","525,89","0,00"
Umbra Acque SpA,9020012000004566,12/03/2020,12/03/2020,05/05/2020,27/04/2020,-8,"3.799,75","3.454,46","0,00"
D.L.M. INFORTUNISTICA s.n.c.,20/159,12/03/2020,12/03/2020,11/04/2020,08/04/2020,-3,"860,10","705,00","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020005956,12/03/2020,12/03/2020,30/04/2020,10/06/2020,-48,"55,61","45,58","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020005955,12/03/2020,12/03/2020,11/04/2020,10/06/2020,-29,"53,11","43,53","0,00"
Impresa Edile Lionetti S.a.S di Lionetti Michele & C.,14,12/03/2020,12/03/2020,10/04/2020,06/04/2020,-4,"71.306,49","58.447,94","-0,02"
SIS.TG SEGNALETICA SRL,2000019/5,13/03/2020,13/03/2020,11/04/2020,15/04/2020,4,"691,72","566,98","0,00"
Umbra Acque SpA,9020012000004698,13/03/2020,13/03/2020,05/05/2020,27/04/2020,-8,"28,18","25,62","0,00"
Umbra Acque SpA,9020012000004675,13/03/2020,13/03/2020,05/05/2020,27/04/2020,-8,"11,12","10,29","0,00"
Umbra Acque SpA,9020012000004709,13/03/2020,13/03/2020,05/05/2020,27/04/2020,-8,"41,75","37,96","0,00"
Umbra Acque SpA,9020012000004699,13/03/2020,13/03/2020,05/05/2020,27/04/2020,-8,"28,45","25,87","0,00"
Umbra Acque SpA,9020012000004832,13/03/2020,13/03/2020,05/05/2020,27/04/2020,-8,"15,61","14,19","0,00"
SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA,V1-40,16/03/2020,16/03/2020,15/04/2020,12/05/2020,27,"5.367,00","5.367,00","0,01"
C&D SERVICE S.R.LS.,2,16/03/2020,16/03/2020,15/04/2020,29/04/2020,14,"15.200,00","12.459,02","0,01"
Umbra Acque SpA,9020012000004940,17/03/2020,17/03/2020,05/05/2020,27/04/2020,-8,"1.363,08","1.239,68","0,00"
Umbra Acque SpA,9020012000005070,18/03/2020,18/03/2020,05/05/2020,27/04/2020,-8,"27,86","25,35","0,00"
Umbra Acque SpA,9020012000005028,18/03/2020,18/03/2020,05/05/2020,27/04/2020,-8,"9,49","8,63","0,00"
Umbra Acque SpA,9020012000005067,18/03/2020,18/03/2020,05/05/2020,27/04/2020,-8,"27,70","25,19","0,00"
Umbra Acque SpA,9020012000005060,18/03/2020,18/03/2020,05/05/2020,27/04/2020,-8,"13,77","12,52","0,00"
Umbra Acque SpA,9020012000005061,18/03/2020,18/03/2020,05/05/2020,27/04/2020,-8,"27,70","25,19","0,00"
Umbra Acque SpA,9020012000005056,18/03/2020,18/03/2020,05/05/2020,27/04/2020,-8,"160,43","145,86","0,00"
Umbra Acque SpA,9020012000005076,18/03/2020,18/03/2020,05/05/2020,27/04/2020,-8,"111,00","101,17","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007793,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007791,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007792,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007802,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007797,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007807,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,43","33,96","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007803,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007790,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007795,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007799,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007794,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007806,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"17,57","14,40","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007800,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007808,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"40,65","33,32","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007786,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007804,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"39,09","32,04","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007782,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007785,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007784,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007801,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007798,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007781,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007805,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"37,92","31,08","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007789,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007796,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007780,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007783,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"17,81","14,60","0,00"
