Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e imposte)
2017;2494;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;433,89
2017;2495;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2496;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;374,73
2017;2497;21/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2506;25/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;270,65
2017;2506;25/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;245,28
2017;2507;25/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;448,96
2017;2807;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;234,58
2017;2808;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2809;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;75,79
2017;2810;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2811;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;361,35
2017;2812;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2814;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;571,48
2017;2815;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2816;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;10.779,55
2017;2817;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2818;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.321,63
2017;2819;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2820;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;305,77
2017;2821;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2823;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;879,91
2017;2824;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2830;28/07/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;886,74
2017;2895;01/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;138,76
2017;2916;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.768,87
2017;2921;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;8.742,95
2017;2922;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2923;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;38,77
2017;2924;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2925;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;484,13
2017;2926;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2927;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;191,77
2017;2928;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2929;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.153,62
2017;2930;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2931;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;237,60
2017;2932;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2933;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;526,69
2017;2934;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2935;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;299,96
2017;2936;04/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2986;10/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;CRM S.R.L.;530,00
2017;4054;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;18.923,83
2017;4055;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4056;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;126,05
2017;4057;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4058;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.002,80
2017;4059;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4060;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;846,88
2017;4061;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4062;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;480,44
2017;4063;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4064;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.079,98
2017;4065;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4066;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;2.850,24
2017;4067;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4068;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;535,93
2017;4069;31/08/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4354;14/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;122,37
2017;4355;14/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.481,07
2017;4772;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;40,39
2017;4773;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4774;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;592,02
2017;4775;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4776;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;428,19
2017;4777;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4778;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.169,83
2017;4779;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4780;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;968,95
2017;4781;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4782;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;17.880,62
2017;4783;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4784;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;1.893,40
2017;4785;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;4786;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;225,23
2017;4787;29/09/2017;1.03.01.02.002;Carburanti, combustibili e lubrificanti;API ANONIMA PETROLI ITALIANA SPA;0,00
2017;2452;19/07/2017;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;532,00
2017;2454;19/07/2017;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;88,00
2017;2998;17/08/2017;1.03.01.02.006;Materiale informatico;KORA SISTEMI INFORMATICI S.R.L.;372,00
2017;4753;27/09/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;BKW INDUSTRIE S.R.L.;444,04
2017;4755;27/09/2017;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;U.P. COLORI ITALIANA SRL;2.668,73
2017;4008;25/08/2017;1.03.01.02.014;Stampati specialistici;IDEAL GRAPHIC DI COZZARI CRISTIANO;500,00
2017;2265;03/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;1.157,60
2017;2374;10/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;M.C. SERVICE DI MARCO CAPPONI;822,73
2017;2377;10/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.MA. S.R.L.;9.980,00
2017;2400;11/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;20.094,43
2017;2404;12/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SOFEV S.N.C. DI BAZZURRI SANDRO & C.;238,00
2017;2405;12/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.;838,50
2017;2416;13/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALFA S.P.A.;2.983,17
2017;2417;13/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;68,00
2017;2419;13/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CGT - COMPAGNIA GENERALE TRATTORI SPA;307,92
2017;2441;18/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;1.231,55
2017;2465;20/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TANCINI S.R.L.;278,60
2017;2468;20/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;39,79
2017;2469;20/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;1.088,77
2017;2480;21/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;305,03
2017;2501;24/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;2.679,51
2017;2503;24/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEBBRONI OSVALDO;1.576,00
2017;2512;26/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ELLE ERRE S.R.L.;1.318,62
2017;2513;26/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;49,90
2017;2514;26/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;221,38
2017;2515;26/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;686,00
2017;2525;27/07/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;478,90
2017;2914;03/08/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA BRAGANTI DI BRAGANTI NICO S.A.S.;2.955,38
2017;2915;03/08/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ALUSETTE S.R.L.;118,26
2017;2985;10/08/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;M.C. SERVICE DI MARCO CAPPONI;332,49
2017;2997;17/08/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;3.000,00
2017;4007;25/08/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;490,00
2017;4009;25/08/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ELETTROMECCANICA VALERI DINO SNC;906,07
2017;4321;11/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COLORIFICIO MARIOTTI S.R.L.;6.650,25
2017;4366;14/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;4.000,00
2017;4369;15/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;343,33
2017;4726;26/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.;891,30
2017;4727;26/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;553,04
2017;4737;26/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;3.000,00
2017;4760;27/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;65,22
2017;4760;27/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;536,26
2017;4760;27/09/2017;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RAICO SRL UNICO SOCIO;965,42
2017;4761;27/09/2017;1.03.01.05.001;Prodotti farmaceutici ed emoderivati;NUOVA P.R. SRL;134,00
2017;2339;06/07/2017;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;BC FORNITURE S.R.L.;106,61
2017;2420;13/07/2017;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COCIANI FULVIO;2.806,88
2017;2421;13/07/2017;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COCIANI FULVIO;2.806,88
2017;2422;13/07/2017;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;FULCI GIOVANNI;7.142,83
2017;2423;13/07/2017;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;NATALETTI ANDREA;5.357,12
2017;2424;13/07/2017;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;NATALETTI ANDREA;4.210,31
2017;2948;08/08/2017;1.03.02.03.999;Altri aggi di riscossione n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;36,33
2017;2517;27/07/2017;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;TEAMDEV S.R.L.;480,00
2017;2361;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;409,38
2017;2362;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;409,40
2017;2363;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;327,52
2017;2364;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;46,40
2017;2364;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;-8,88
2017;2365;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;23,20
2017;2365;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;4,41
2017;2365;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;65,36
2017;2366;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;1,28
2017;2367;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;818,79
2017;2368;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;409,40
2017;2369;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;818,79
2017;2370;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;446,60
2017;2371;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;825,49
2017;2372;10/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;409,40
2017;2509;25/07/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2017;2511;25/07/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;60,01
2017;3002;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.639,34
2017;3003;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.459,03
2017;3004;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.459,02
2017;3005;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;806,06
2017;3006;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.126,93
2017;3007;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.639,34
2017;3008;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.639,34
2017;3009;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8.196,72
2017;3010;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;939,50
2017;3011;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.459,02
2017;3012;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.639,34
2017;3012;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;284,92
2017;3013;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2.459,02
2017;3014;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8.196,72
2017;3015;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.229,51
2017;3016;17/08/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.229,51
2017;4328;13/09/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;58,63
2017;4328;13/09/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;29,00
2017;4328;13/09/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;25,49
2017;4328;13/09/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;58,84
2017;4328;13/09/2017;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;3,45
2017;4353;14/09/2017;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.090,98
2017;2359;10/07/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;1.309,10
2017;2360;10/07/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;0,02
2017;2360;10/07/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;19,65
2017;2360;10/07/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15.828,19
2017;4329;13/09/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;13.585,90
2017;4329;13/09/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;629,41
2017;4329;13/09/2017;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;0,02
2017;2331;06/07/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A.GIUFFRE'- EDITORE S.P.A.;2.560,00
2017;2899;02/08/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;FINANCE ACTIVE ITALIA S.R.L.;2.227,50
2017;2902;02/08/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;612,59
2017;2903;02/08/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;1.047,00
2017;2903;02/08/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;1.500,00
2017;2903;02/08/2017;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;199,00
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.575,07
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,49
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;229,76
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;604,41
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;95,59
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;123,81
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.637,50
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;8.061,54
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;57,81
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,78
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;140,03
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;39,02
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;45,53
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;58,98
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;53,13
2017;2968;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;29,20
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;431,49
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;87,42
