Oggetto,Data Emissione,Data Scadenza,Data Ricezione,Data Mandato,Data Distinta,Data Effettivo Pagamento,Importo Lordo Pagamento,Importo Netto Pagamento,Diff.Giorni (Data Mandato - Data Scadenza)
GASOLIO e altro,31/01/2019,17/03/2019,02/02/2019,05/04/2019,05/04/2019,08/04/2019,"3.999,93","3.278,63","19,00"
FORNITURA ENERGIA ELETTRICA periodo: 01.01.2019-31.01.2019 POD IT001E04009397 Contatore 000000000000311602 kWh 247,27/02/2019,19/03/2019,28/02/2019,19/04/2019,19/04/2019,23/04/2019,"104,44","85,61","31,00"
GIROFONDO BANCA D'ITALIA,19/03/2019,19/03/2019,19/03/2019,23/04/2019,23/04/2019,24/04/2019,"1.820,00","1.491,80","35,00"
GIROFONDO BANCA D'ITALIA,19/03/2019,19/03/2019,19/03/2019,23/04/2019,23/04/2019,24/04/2019,"1.820,00","1.491,80","35,00"
COMPENSO                                            III QUADRIMESTRE 2018.,26/02/2019,25/03/2019,06/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.666,65","1.666,65","24,00"
FATTURA DIFFERITA,26/02/2019,28/03/2019,06/03/2019,02/05/2019,06/05/2019,07/05/2019,"10.512,30","8.616,64","35,00"
RETE ELETTROSALDATA INOX 304 e altro,31/01/2019,28/03/2019,01/02/2019,02/05/2019,06/05/2019,07/05/2019,"251,08","205,80","35,00"
FATTURA DIFFERITA,26/02/2019,28/03/2019,06/03/2019,05/04/2019,05/04/2019,08/04/2019,"24.407,55","20.006,19","8,00"
MERCE C.TO MAXIMA e altro,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"24.195,08","19.832,03","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"778,12","637,80","6,00"
Rif. Doc. N.3159  1 11022019 e altro,28/02/2019,30/03/2019,05/04/2019,15/04/2019,15/04/2019,17/04/2019,"193,35","158,48","16,00"
MERCE C.TO MAXIMA e altro,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"24.195,08","19.832,03","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"778,12","637,80","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"1.186,22","972,31","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"4.188,64","3.433,31","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"1.186,22","972,31","6,00"
MERCE C.TO MAXIMA e altro,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"1.520,53","1.246,34","6,00"
MERCE C.TO MAXIMA e altro,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"1.791,89","1.468,76","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"211,47","173,34","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"187,01","153,29","6,00"
MERCE C.TO MAXIMA e altro,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"1.791,89","1.468,76","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"211,47","173,34","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"187,01","153,29","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"4.188,64","3.433,31","6,00"
All'attenzione della Sig.ra Rosita Ciuffoli - RDO N. 2168616/2018 d.d.3099 prot. n. 2018/508 del 20/12/2018 Impegno 2018/22461/4 CIG: Z0126352C5,28/02/2019,30/03/2019,01/03/2019,03/04/2019,03/04/2019,04/04/2019,"1.934,74","1.585,85","4,00"
MERCE C.TO MAXIMA e altro,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"1.520,53","1.246,34","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,01/04/2019,"859,90","704,84","6,00"
MERCE C.TO MAXIMA,28/02/2019,30/03/2019,04/03/2019,05/04/2019,05/04/2019,08/04/2019,"859,90","704,84","6,00"
SGOMBERO NEVE TRATTORE + LAMA ANNO 2018 e altro,28/02/2019,30/03/2019,02/03/2019,19/06/2019,19/06/2019,21/06/2019,"8.784,00","8.784,00","81,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"86.988,75","71.302,25","64,00"
Vendita,01/03/2019,31/03/2019,25/03/2019,02/04/2019,02/04/2019,04/04/2019,"3.135,00","3.135,00","2,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"175.000,00","143.442,62","64,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"35.000,00","28.688,52","64,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"32.751,16","26.845,21","64,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"5.000,00","4.098,36","64,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"573.736,38","470.275,72","64,00"
FATTURA,28/01/2019,31/03/2019,01/02/2019,03/04/2019,03/04/2019,04/04/2019,"3.421,86","2.804,80","3,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"135.000,00","110.655,74","64,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"31.728,83","26.007,25","64,00"
"P1 PROVINCIA DI PERUGIA 1^RATA IN ACCONTO STAGIONE TERMICA 2018/2019 TRIMESTRE OTTOBRE-DICEMBRE 2018 ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.",23/01/2019,31/03/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"1.876,66","1.538,25","64,00"
SERVIZI MANUTENTIVI IMPIANTI e altro,28/02/2019,01/04/2019,01/03/2019,28/05/2019,28/05/2019,29/05/2019,"8.662,00","7.100,00","57,00"
Causale: FATTURA CANONE NOLEGGIO,04/02/2019,01/04/2019,07/02/2019,24/04/2019,24/04/2019,29/04/2019,"640,22","524,77","23,00"
"P2 - UTA - G.F. ""CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI AI SENSI DELL'ART. 26 LEGGE N. 488/1999 E S.M.I."" - LOTTO 6 O.P.F. PROT. U-0122119 DEL 22/03/2013. FORNITURA  SERVIZIO DI MANUTENZI",23/01/2019,01/04/2019,24/01/2019,03/06/2019,03/06/2019,04/06/2019,"8.494,68","6.962,85","63,00"
S.P. 477/1 di CASTELLUCCIO. Progettazione lavori di ripristino della sede stradale dal Km 5+000 al Km 10+000 danneggiata a seguito evento sismico del 24-08-2016 e succ. Determinazione n. 550 del 21-03-2017 CUP: J57H17000100001 - CIG: Z991DDE9E4 Saldo Onor,25/02/2019,03/04/2019,04/03/2019,08/04/2019,08/04/2019,09/04/2019,"3.170,30","2.598,61","5,00"
Incarico quale Coordinatore della Sicurezza in fase di progettazione lavori al Convitto di Assisi,05/03/2019,04/04/2019,12/03/2019,17/04/2019,17/04/2019,19/04/2019,"612,65","612,65","13,00"
"Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72",06/03/2019,04/04/2019,09/03/2019,04/04/2019,04/04/2019,08/04/2019,"640,50","525,00","0,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,29/03/2019,06/04/2019,03/04/2019,18/04/2019,18/04/2019,23/04/2019,"325,40","295,97","12,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Disalimentabile e altro,29/03/2019,06/04/2019,03/04/2019,18/04/2019,18/04/2019,23/04/2019,"704,65","641,92","12,00"
SALDO PER ATTIVIT DI D.O. STRUTTURE E C.S.E.,12/03/2019,11/04/2019,14/03/2019,08/04/2019,08/04/2019,09/04/2019,"4.047,20","3.317,38","-3,00"
Doc.trasporto N.    89/a del 25/01/19 e altro,12/03/2019,11/04/2019,13/03/2019,11/04/2019,11/04/2019,12/04/2019,"44.530,00","36.500,00","0,00"
SALDO PER ATTIVIT DI D.O. STRUTTURE E C.S.E.,12/03/2019,11/04/2019,14/03/2019,08/04/2019,08/04/2019,09/04/2019,"634,39","519,99","-3,00"
VI RIMETTIAMO LA PRESENTE FATTURA PER PAGAMENTO 2� SAL LAVORI C/O ITIS A. VOLTA DI PERUGIA,13/03/2019,12/04/2019,13/03/2019,02/05/2019,06/05/2019,07/05/2019,"1.795,81","1.632,55","20,00"
VI RIMETTIAMO LA PRESENTE FATTURA PER PAGAMENTO 2� SAL LAVORI C/O ITIS A. VOLTA DI PERUGIA,13/03/2019,12/04/2019,13/03/2019,02/05/2019,06/05/2019,07/05/2019,"8.240,12","7.491,02","20,00"
VI RIMETTIAMO LA PRESENTE FATTURA PER PAGAMENTO 2� SAL LAVORI C/O ITIS A. VOLTA DI PERUGIA,13/03/2019,12/04/2019,13/03/2019,02/05/2019,06/05/2019,07/05/2019,"11.702,27","10.638,43","20,00"
GASOLIO e altro,28/02/2019,14/04/2019,08/03/2019,05/04/2019,05/04/2019,08/04/2019,"1.733,93","1.421,25","-9,00"
HP DESIGNJET T830 36'' - S/N: CN8B27M08P COMPRESA ASSISTENZA HARDWARE PER 3 ANNI COD. U8PH3E (MATERIALE CONSEGNATO DA NS. FORNITORE CON DDT N. 56510 DEL 05.03.2019),15/03/2019,14/04/2019,22/03/2019,04/04/2019,04/04/2019,08/04/2019,"5.008,10","4.105,00","-10,00"
Lavori di spostamento impianti elettrici e speciali piano terra e primo presso la caserma dei Carabinieri di Umbertide PG // CIG  n.  Z332751108 Det. Dirig. n. 465/2019 Impegno n. 2019/1439 RUP ing. Francesco Marozzi Referente : Maiotti Dario,15/03/2019,14/04/2019,19/03/2019,05/04/2019,05/04/2019,08/04/2019,"3.843,00","3.150,00","-9,00"
FORNITURA ENERGIA ELETTRICA periodo: 01.02.2019-28.02.2019 POD IT001E04009397 Contatore 000000000000311602 kWh 316,27/03/2019,16/04/2019,28/03/2019,19/04/2019,19/04/2019,23/04/2019,"111,08","91,05","3,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"7.772,00","7.473,08","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"17,00","16,35","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"7.900,00","7.596,15","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"1.150,00","1.105,77","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"3.400,00","3.269,22","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"5.767,00","5.545,19","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"4.200,00","4.038,46","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"3.000,00","2.884,62","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"8.500,00","8.173,08","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"2.000,00","1.923,08","-7,00"
Coordinamento sicurezza in fase di esecuzione,18/03/2019,17/04/2019,23/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.773,16","1.773,16","1,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"1.550,00","1.490,38","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"4.600,00","4.423,08","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"1.800,00","1.730,77","-7,00"
CIG : 73905445D7 - CIG DERIVATO : 7784627D69 e altro,15/03/2019,17/04/2019,18/03/2019,10/04/2019,10/04/2019,11/04/2019,"7.000,00","6.730,77","-7,00"
Vendita SEDE,19/03/2019,18/04/2019,20/03/2019,03/04/2019,03/04/2019,04/04/2019,"237,90","195,00","-15,00"
SCISSIONE DEI PAGAMENTI,20/03/2019,19/04/2019,20/03/2019,03/04/2019,03/04/2019,04/04/2019,"1.778,70","1.617,00","-16,00"
LAVORI DI RIPARAZIONE - LAVORI DI RIPARAZIONE IMPIANTI IDRICI SANITARI DI N. 3 BATTERIE E LAVORI DI RIPARAZIONE TUBAZIONE DI ADDUZIONE GENERALE IMPIANTO IDRICO SANITARIO PRESSO IL CERP ED UFFICI PROVINCIA  IN PIAZZA ITALIA E VIA PALERMO (PG) e altro,21/03/2019,20/04/2019,21/03/2019,04/04/2019,04/04/2019,08/04/2019,"4.026,00","3.300,00","-16,00"
"LAVORI DI RIPARAZIONE E RESTAURO INFISSI AMMALORATI E FORNITURA E POSA IN OPERA DI NUOVI A TAGLIO TERMICO CON VETRO DI SICUREZZA PRESSO ISTITUTO MAGISTRALE ""G. ELLADIO"" DI SPOLETO - LICEO SCIENTIFICO ""L. DA VINCI"" DI UMBERTIDE - ISTITUTO AGRARIO ""U. PATRI",22/03/2019,21/04/2019,16/04/2019,02/05/2019,06/05/2019,07/05/2019,"8.363,60","6.855,41","11,00"
Onorari 2019 e altro,22/03/2019,21/04/2019,22/03/2019,06/06/2019,06/06/2019,10/06/2019,"5.188,34","5.188,34","46,00"
FATTURA-PASP,21/03/2019,21/04/2019,21/03/2019,04/04/2019,04/04/2019,08/04/2019,"1.342,00","1.100,00","-17,00"
DELIBERA CONSILIARE N. 8 DEL 22/02/2016,22/03/2019,21/04/2019,22/03/2019,06/06/2019,06/06/2019,07/06/2019,"5.188,34","5.188,34","46,00"
Pacchetto Hosting Advanced e altro,30/11/2018,24/04/2019,25/03/2019,08/04/2019,08/04/2019,09/04/2019,"176,86","144,97","-16,00"
interventi di manutenzione siti ortivi Ponte della Pietra PG sostituzione e potenziamento rete di distribuzione,26/03/2019,25/04/2019,26/03/2019,02/05/2019,06/05/2019,07/05/2019,"21.960,00","18.000,00","7,00"
"Bando di gara: Lavori dell'intervento di ""riparazione del danno e miglioramento sismico dell'edificio sede del Liceo magistrale ""a. Pieralli, situato in via del parione, Perugia"" - CIG 7792924C50",25/03/2019,25/04/2019,29/03/2019,08/04/2019,08/04/2019,09/04/2019,"1.627,47","1.336,88","-17,00"
Lavaggio completo degli interni compreso il cielo e tappezzeria con sanificazione abitacolo Autovettura Fiat PANDA targato CW351EM e altro,26/03/2019,25/04/2019,26/03/2019,08/04/2019,08/04/2019,09/04/2019,"1.194,01","978,70","-17,00"
"AVVISO DI GARA: S.R.  n.220 Pievaiola. Lavori di miglioramento ed adeguamento del tratto Capanne  Fontignano, IV lotto funzionale dal Km.6+250 al Km. 8+373,83",26/03/2019,25/04/2019,26/03/2019,02/04/2019,02/04/2019,04/04/2019,"1.187,20","976,00","-23,00"
Ddt  nr.    138 del 19/03/19 e altro,26/03/2019,25/04/2019,26/03/2019,02/05/2019,06/05/2019,07/05/2019,"504,98","413,92","7,00"
Ddt  nr.    138 del 19/03/19 e altro,26/03/2019,25/04/2019,26/03/2019,02/05/2019,,07/05/2019,"504,98","413,92","7,00"
RINNOVO SERVIZIO TELEMACO DAL 01/01/2019 AL 31/12/2019 - DET.DIR.N.2878 DEL 12/12/2018 - IMPEGNO 2018/4373,26/03/2019,25/04/2019,26/03/2019,11/04/2019,11/04/2019,12/04/2019,"1.354,20","1.110,00","-14,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"400,00","372,36","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"200,00","186,18","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"530,00","493,37","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"100,00","93,09","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"200,00","186,18","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"200,00","186,18","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"750,00","698,17","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"200,00","186,18","-23,00"
SP N.106 DELLA BAUCCA DAL KM 18+400 AL KM 18+550. INTERVENTI URGENTI DI RIMOZIONE DEL MATERIALE LAPIDEO DEPOSITATO DIETRO LE RETI DI PROTEZIONE CONTRO LA CADUTA MASSI.,27/03/2019,26/04/2019,27/03/2019,02/05/2019,06/05/2019,07/05/2019,"2.986,01","2.447,55","6,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"50,00","46,54","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"200,00","186,18","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"650,00","605,08","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"500,00","465,44","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"211,30","196,70","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"600,00","558,53","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"250,00","232,72","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"1.150,00","1.070,52","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"650,00","605,08","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"700,00","651,62","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"130,00","121,02","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"440,00","409,59","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"500,00","465,44","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"850,00","791,26","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"190,00","176,87","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"480,00","446,83","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"100,00","93,09","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"600,00","558,53","-23,00"
2BIM 2019,14/02/2019,26/04/2019,23/02/2019,03/04/2019,03/04/2019,04/04/2019,"650,00","605,08","-23,00"
