Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
TELEPASS SPA;000000900035049T;23/12/2021;23/12/2021;21/02/2022;24/01/2022;-28;15,12;12,39;0,00;;
SIPA SPA - PIAN DI M.;000000086026722C;23/12/2021;23/12/2021;22/01/2022;09/02/2022;18;5,30;4,34;0,00;;
Valli Zabban S.p.A.;8941/04;24/12/2021;24/12/2021;28/02/2022;26/01/2022;-33;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;8943/04;24/12/2021;24/12/2021;28/02/2022;26/01/2022;-33;3.057,93;2.506,50;-0,01;;
SIS.TG SEGNALETICA SRL;2100119/5;24/12/2021;24/12/2021;31/03/2022;03/02/2022;-56;6.442,33;5.280,60;-0,03;;
DEL FRATE SIMONE;3 PA;24/12/2021;24/12/2021;21/01/2022;20/01/2022;-1;5.856,00;4.800,00;0,00;;
OLEODINAMICA PALMERINI S.R.L.;49/P;24/12/2021;24/12/2021;20/01/2022;08/02/2022;19;3.013,13;2.469,78;0,00;;
Umbra Acque SpA;9021012000025897;24/12/2021;24/12/2021;05/02/2022;20/01/2022;-16;593,26;539,33;0,00;;
Umbra Acque SpA;9021012000025876;24/12/2021;24/12/2021;05/02/2022;20/01/2022;-16;40,37;36,70;0,00;;
Umbra Acque SpA;9021012000025907;24/12/2021;24/12/2021;05/02/2022;20/01/2022;-16;380,79;346,17;0,00;;
Falcinelli Mario s.n.c. di Falcinelli Moira e Federica;563/2021;25/12/2021;25/12/2021;30/01/2022;01/03/2022;30;800,00;655,74;0,00;;
Umbra Acque SpA;9021012000025927;25/12/2021;25/12/2021;05/02/2022;20/01/2022;-16;495,37;450,34;0,00;;
Umbra Acque SpA;9021012000025937;25/12/2021;25/12/2021;05/02/2022;20/01/2022;-16;225,70;205,18;0,00;;
Umbra Acque SpA;9021012000025921;25/12/2021;25/12/2021;05/02/2022;20/01/2022;-16;35,70;32,45;0,00;;
MICROPC SRL;2021/VFE/572;27/12/2021;27/12/2021;26/01/2022;20/01/2022;-6;469,70;385,00;0,00;;
NIZI PIERINO e FIGLI SRL;2021-26-FE;27/12/2021;27/12/2021;26/01/2022;31/01/2022;5;2.524,00;2.068,85;0,00;;
PROPERZI & AZZARELLI srl;348 / 1010;27/12/2021;27/12/2021;20/02/2022;26/01/2022;-25;281,77;230,96;0,00;;
MAB IMPIANTI ELETTRICI SRL;FVP/6;27/12/2021;27/12/2021;26/01/2022;20/01/2022;-6;6.100,00;5.000,00;0,00;;
KIBERNETES S.R.L. - SILEA;0002715/SPLIT;27/12/2021;27/12/2021;26/01/2022;07/02/2022;12;7.808,00;6.400,00;0,01;;
ACCA software S.p.A.;P001002/2021;27/12/2021;27/12/2021;31/01/2022;03/02/2022;3;2.674,85;2.192,50;0,00;;
Umbra Acque SpA;9021012000026043;27/12/2021;27/12/2021;05/02/2022;20/01/2022;-16;12,85;11,68;0,00;;
Umbra Acque SpA;9021012000026056;27/12/2021;27/12/2021;05/02/2022;20/01/2022;-16;30,59;27,81;0,00;;
Umbra Acque SpA;9021012000026039;27/12/2021;27/12/2021;05/02/2022;20/01/2022;-16;34,20;31,09;0,00;;
Umbra Acque SpA;9021012000026026;27/12/2021;27/12/2021;05/02/2022;20/01/2022;-16;43,27;39,34;0,00;;
CTS ELECTRONICS SRL;VE-0237/A;27/12/2021;27/12/2021;28/02/2022;28/01/2022;-31;6.222,00;5.100,00;-0,01;;
ENGIE Servizi S.p.A.;2200014570;28/12/2021;28/12/2021;26/01/2022;20/01/2022;-6;11.447,54;9.383,23;0,00;;
2P ASFALTI SRL;PA/59;28/12/2021;28/12/2021;27/01/2022;27/01/2022;0;192.292,54;157.616,84;0,00;;
2P ASFALTI SRL;PA/60;28/12/2021;28/12/2021;27/01/2022;27/01/2022;0;51.354,80;42.094,10;0,00;;
CROMOTER S.R.L.;49;28/12/2021;28/12/2021;27/01/2022;28/01/2022;1;890,56;729,97;0,00;;
Motonautica Mancinelli di Massimiliano Mancinelli;FATTPA 9_21;28/12/2021;28/12/2021;27/01/2022;31/03/2022;63;4.747,43;3.891,34;0,02;;
C.R. IMPIANTI SRL;1/180;28/12/2021;28/12/2021;27/01/2022;24/01/2022;-3;414,80;340,00;0,00;;
Unilab Sperimentazione srl;97/PA;28/12/2021;28/12/2021;27/01/2022;28/01/2022;1;9.516,00;7.800,00;0,00;;
Umbra Acque SpA;9021012000026157;28/12/2021;28/12/2021;05/02/2022;20/01/2022;-16;150,52;136,84;0,00;;
Umbra Acque SpA;9021012000026159;28/12/2021;28/12/2021;05/02/2022;20/01/2022;-16;237,24;215,67;0,00;;
Umbra Acque SpA;9021012000026140;28/12/2021;28/12/2021;05/02/2022;20/01/2022;-16;463,53;421,39;0,00;;
Umbra Acque SpA;9021012000026160;28/12/2021;28/12/2021;05/02/2022;20/01/2022;-16;304,68;276,98;0,00;;
PROPERZI & AZZARELLI srl;358 / 1010;29/12/2021;29/12/2021;27/02/2022;21/01/2022;-37;5.402,05;4.427,91;-0,01;;
PROPERZI & AZZARELLI srl;359 / 1010;29/12/2021;29/12/2021;27/02/2022;21/01/2022;-37;2.467,00;2.022,13;-0,01;;
PROPERZI & AZZARELLI srl;357 / 1010;29/12/2021;29/12/2021;27/02/2022;03/02/2022;-24;27.024,10;22.150,90;-0,05;;
TOURCOOP SOCIETA' COOPERATIVA;238/PA;29/12/2021;29/12/2021;31/01/2022;20/01/2022;-11;671,00;550,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;235/PA;29/12/2021;29/12/2021;31/01/2022;20/01/2022;-11;305,00;250,00;0,00;;
DIESEL CRANE S.R.L.;783;29/12/2021;29/12/2021;28/02/2022;21/01/2022;-38;2.590,06;2.123,00;-0,01;;
TOURCOOP SOCIETA' COOPERATIVA;237/PA;29/12/2021;29/12/2021;30/01/2022;20/01/2022;-10;305,00;250,00;0,00;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;132;29/12/2021;29/12/2021;28/01/2022;31/01/2022;3;5.993,25;4.912,50;0,00;;
Umbra Acque SpA;9021012000026271;29/12/2021;29/12/2021;05/02/2022;20/01/2022;-16;42,47;38,61;0,00;;
Umbra Acque SpA;9021012000026332;29/12/2021;29/12/2021;05/02/2022;20/01/2022;-16;13,20;12,00;0,00;;
Umbra Acque SpA;9021012000026260;29/12/2021;29/12/2021;05/02/2022;20/01/2022;-16;95,08;86,44;0,00;;
Umbra Acque SpA;9021012000026231;29/12/2021;29/12/2021;05/02/2022;20/01/2022;-16;16,63;15,12;0,00;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7821012838;29/12/2021;29/12/2021;28/01/2022;20/01/2022;-8;21.807,41;17.874,93;-0,01;;
ELETTROMECCANICA PERUSIA S.N.C. DI ASTUTI LUCA,BRUNELLI MARCO, MORETTI ANDREA G.;210012/PA;29/12/2021;29/12/2021;28/02/2022;25/01/2022;-34;6.051,20;4.960,00;-0,01;;
Edif SpA a socio unico;956147;29/12/2021;29/12/2021;31/01/2022;20/01/2022;-11;1.063,83;871,99;0,00;;
MYO SPA;2040/210034458;29/12/2021;29/12/2021;26/02/2022;24/01/2022;-33;378,72;310,43;0,00;;
MAGGIOLI SPA;0002154812;30/12/2021;30/12/2021;30/01/2022;14/03/2022;43;915,00;750,00;0,00;;
FORBUSINESS SRL;357;30/12/2021;30/12/2021;29/01/2022;03/02/2022;5;366,00;300,00;0,00;;
Agenzia per l'Energia e l'Ambiente srl;FAE 4/PA;30/12/2021;30/12/2021;28/01/2022;03/02/2022;6;326.497,50;267.620,90;0,14;;
Umbra Acque SpA;9021012000026466;30/12/2021;30/12/2021;05/02/2022;20/01/2022;-16;31,63;28,75;0,00;;
Umbra Acque SpA;9021012000026409;30/12/2021;30/12/2021;05/02/2022;20/01/2022;-16;256,78;233,44;0,00;;
Umbra Acque SpA;9021012000026396;30/12/2021;30/12/2021;05/02/2022;20/01/2022;-16;911,67;828,79;0,00;;
Umbra Acque SpA;9021012000026463;30/12/2021;30/12/2021;05/02/2022;20/01/2022;-16;302,50;275,00;0,00;;
Umbra Acque SpA;9021012000026423;30/12/2021;30/12/2021;05/02/2022;20/01/2022;-16;3,77;3,43;0,00;;
Umbra Acque SpA;9021012000026473;30/12/2021;30/12/2021;05/02/2022;20/01/2022;-16;42,47;38,61;0,00;;
Italmedia srl;FATTPA 17_21;30/12/2021;30/12/2021;29/01/2022;28/01/2022;-1;585,60;480,00;0,00;;
MASSINELLI  SRL Falegnameria Artigiana;82;30/12/2021;30/12/2021;29/01/2022;20/01/2022;-9;29.809,48;24.434,00;-0,02;;
ORSOLINI AMEDEO SPA;817/P;30/12/2021;30/12/2021;28/02/2022;21/01/2022;-38;34,31;28,12;0,00;;
TECNOFER SRL;46/PA;30/12/2021;30/12/2021;30/01/2022;21/01/2022;-9;1.774,00;1.454,10;0,00;;
MUNICIPIA S.p.A.;2021904023;31/12/2021;31/12/2021;30/01/2022;20/01/2022;-10;9.760,00;8.000,00;-0,01;;
SISTEMA DUE SRL;15/FE;31/12/2021;31/12/2021;31/01/2022;21/01/2022;-10;16.104,00;13.200,00;-0,01;;
PUCCIUFFICIO S.R.L;883 \PA;31/12/2021;31/12/2021;30/01/2022;11/02/2022;12;2.379,00;1.950,00;0,00;;
PUCCIUFFICIO S.R.L;884 \PA;31/12/2021;31/12/2021;30/01/2022;11/02/2022;12;2.049,60;1.680,00;0,00;;
PUCCIUFFICIO S.R.L;882 \PA;31/12/2021;31/12/2021;30/01/2022;11/02/2022;12;22.265,00;18.250,00;0,02;;
KIBERNETES S.R.L. - SILEA;0002786/SPLIT;31/12/2021;31/12/2021;30/01/2022;21/01/2022;-9;549,00;450,00;0,00;;
Studio Marcucci e Associati;PA - E 29/21;31/12/2021;31/12/2021;28/02/2022;07/02/2022;-21;3.690,68;3.690,68;-0,01;;
Umbra Acque SpA;9021012000026511;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;1.628,76;1.480,69;0,00;;
Umbra Acque SpA;9021012000026498;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;148,13;134,66;0,00;;
Umbra Acque SpA;9021012000026543;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;712,33;647,57;0,00;;
Umbra Acque SpA;9021012000026552;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;1.922,69;1.747,90;0,00;;
Umbra Acque SpA;9021012000026493;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;234,94;213,58;0,00;;
Umbra Acque SpA;9021012000026521;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;723,78;657,98;0,00;;
Umbra Acque SpA;9021012000026544;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;90,32;82,11;0,00;;
Umbra Acque SpA;9021012000026496;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;373,04;339,13;0,00;;
Umbra Acque SpA;9021012000026554;31/12/2021;31/12/2021;05/02/2022;20/01/2022;-16;528,32;480,29;0,00;;
