DATI SUI PAGAMENTI - Periodo dal 01/01/2022-31/03/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;925,90;
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,04;
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;213,58;
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;111,31;
2022;136;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;339,13;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,61;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;136,84;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;450,34;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;132,45;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;234,29;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;200,46;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;233,44;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;204,70;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;170,48;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;67,93;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;333,77;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;346,17;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;44,75;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,70;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;275,00;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;45,49;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.747,90;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,66;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;657,98;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;421,39;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;647,57;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;2.215,05;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;215,67;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;408,32;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;86,44;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,12;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,04;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;606,01;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;82,11;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,68;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;205,18;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;134,66;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,61;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;281,48;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;252,88;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;106,23;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;539,33;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;90,81;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;375,90;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;12,00;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;95,74;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,20;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;17,92;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.480,69;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,96;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;480,29;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;142,43;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,81;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;458,53;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,09;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,56;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;276,98;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;828,79;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,81;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;32,45;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;346,17;
2022;137;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;99,59;
2022;138;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,34;
2022;138;20/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;13,04;
2022;139;20/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;123,02;
2022;139;20/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;871,99;
2022;140;20/01/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;R.I.M.M. DI DEL FRATE SIMONE;4.800,00;
2022;141;20/01/2022;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;ECOCAVE SRL UNIPERSONALE;4.740,00;
2022;142;20/01/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;17.874,93;
2022;143;20/01/2022;1.03.01.02.003;Equipaggiamento;MASK FORCE ITALIA S.R.L.;945,00;
2022;144;20/01/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;VIGILANZA UMBRA MONDIALPOL S.P.A.;231,77;
2022;145;20/01/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;72,50;
2022;146;20/01/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;1,00;
2022;148;21/01/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;DIESEL CRANE SRL;2.123,00;
2022;149;21/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;1.454,10;
2022;150;21/01/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;2.022,13;
2022;150;21/01/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;4.427,91;
2022;151;21/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;28,12;
2022;152;21/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;90,00;
2022;153;21/01/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.343,00;
2022;154;21/01/2022;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE S.C.P.A.;1.110,00;
2022;155;21/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TECHNET S.R.L.;4.446,00;
2022;156;21/01/2022;1.03.02.07.006;Licenze d'uso per software;ONE TEAM S.R.L.;50.284,00;
2022;160;21/01/2022;1.03.02.19.006;Servizi di sicurezza;NEXTEGY S.R.L.;2.925,00;
2022;161;21/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;SINAPSI SRL;3.500,00;
2022;162;21/01/2022;1.03.02.07.006;Licenze d'uso per software;SISTEMADUE S.R.L.;13.200,00;
2022;163;21/01/2022;1.03.02.07.006;Licenze d'uso per software;ACCA SOFTWARE S.P.A.;6.056,00;
2022;164;21/01/2022;1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;KIBERNETES S.R.L. - SILEA;450,00;
2022;165;21/01/2022;1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;KIBERNETES S.R.L. - SILEA;900,00;
2022;166;21/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;D.B. CAD S.R.L.;1.580,00;
2022;167;21/01/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;FALCINELLI MARIO S.N.C.;87,29;
2022;171;24/01/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;172;24/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;173;24/01/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;14,75;
2022;174;24/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;"MYO S.R.L. ""UNIPERSONALE""";310,43;
2022;175;24/01/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;C.R. IMPIANTI S.R.L.;340,00;
2022;178;25/01/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.973,12;
2022;179;25/01/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.973,12;
2022;180;25/01/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROMECCANICA PERUSIA S.N.C.;4.960,00;
2022;181;26/01/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;MICROVISION S.R.L.;9.480,00;
2022;182;26/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;183;26/01/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.262,48;
2022;184;26/01/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;230,96;
2022;185;26/01/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;2.202,23;
2022;186;26/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;186;26/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;186;26/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;186;26/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;186;26/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;187;26/01/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SENSI LEONELLO S.R.L.;4.000,00;
2022;188;26/01/2022;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2022;189;26/01/2022;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2022;190;26/01/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.176,00;
2022;191;26/01/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;728,00;
2022;192;26/01/2022;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00;
2022;193;26/01/2022;2.02.01.07.999;Hardware n.a.c.;SINAPSI SRL;15.200,00;
2022;194;26/01/2022;2.02.03.02.002;Acquisto software;KEY FOR SRL;15.101,00;
2022;195;26/01/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CECCHETTI LUCA E PERUZZI CRISTIANO SRL;6.416,84;
2022;196;27/01/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;2.661,89;
2022;198;27/01/2022;1.03.01.02.004;Vestiario;A&T SRL;840,00;
2022;199;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;139,01;
2022;200;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;104,36;
2022;201;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;82,40;
2022;202;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;129,40;
2022;203;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;36,32;
2022;204;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;32,35;
2022;205;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;64,91;
2022;206;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;91,00;
2022;207;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;90,80;
2022;208;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;41,75;
2022;209;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;433,71;
2022;210;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;45,92;
2022;211;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;135,25;
2022;212;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;121,34;
2022;213;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8,35;
2022;214;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;250,46;
2022;215;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;38,99;
2022;216;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;78,06;
2022;217;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;79,31;
2022;218;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;16,80;
2022;218;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;15,61;
2022;219;27/01/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.586,26;
2022;220;27/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;B & R INFORMATICA SAS;1.200,00;
2022;221;27/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;NAMIRIAL S.P.A.;900,00;
2022;222;27/01/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TECNOGEO SNC DI BELLAVEGLIA S. E BISTOCCHI R.;10.103,25;
2022;223;27/01/2022;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;42.094,10;
2022;224;27/01/2022;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;157.616,84;
2022;225;27/01/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;6.900,00;
2022;226;27/01/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.D.G. SAS DI GIANLUCA MASCOLINI E C.;1.950,00;
2022;227;27/01/2022;2.02.01.09.012;Infrastrutture stradali;CROMOTER S.R.L.;2.884,25;
2022;228;27/01/2022;2.02.01.09.012;Infrastrutture stradali;CROMOTER S.R.L.;70.000,00;
2022;229;27/01/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;DRISALDI ASSOCIATI ING.GIANNI-GLORIA DRISALDI;5.344,00;
2022;230;27/01/2022;2.02.01.09.003;Fabbricati ad uso scolastico;EDIL FEMA S.R.L.;4.570,15;
2022;231;27/01/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;156.453,46;
2022;232;27/01/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;MOSCATELLI MARCO;7.473,00;
2022;233;27/01/2022;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MOSCATELLI MARCO;374,37;
2022;234;27/01/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;LUBELLO CARLO LUIGI;5.363,14;
2022;239;27/01/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CIACCI TORNITURE DI NICOLA CIACCI;1.229,25;
2022;240;27/01/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SAS DI CAPPONI MARCO & C.;1.318,60;
2022;240;27/01/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SAS DI CAPPONI MARCO & C.;322,48;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;219,56;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;526,41;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;336,30;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;46,00;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;200,00;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;499,16;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;279,12;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;301,84;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.006,97;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.153,37;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;138,00;
2022;241;27/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;144,90;
2022;244;28/01/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;CASOLA AGOSTINO;2.351,05;
2022;245;28/01/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;480,00;
2022;256;28/01/2022;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;TEAMDEV S.R.L.;15.000,00;
2022;257;28/01/2022;2.02.01.09.012;Infrastrutture stradali;UNILAB SPERIMENTAZIONE S.R.L.;7.800,00;
2022;258;28/01/2022;2.02.01.09.012;Infrastrutture stradali;CROMOTER S.R.L.;729,97;
2022;259;28/01/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CTS ELECTRONICS S.R.L.;5.100,00;
2022;260;28/01/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TECHNET S.R.L.;494,00;
2022;261;31/01/2022;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;119.613,55;
2022;262;31/01/2022;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;130.679,39;
2022;263;31/01/2022;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;7.963,50;
2022;264;31/01/2022;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;14.500,00;
2022;265;31/01/2022;2.02.01.09.012;Infrastrutture stradali;ALTA QUOTA S.R.L.;162.493,88;
2022;266;31/01/2022;2.02.01.09.012;Infrastrutture stradali;ALTA QUOTA S.R.L.;208.043,18;
2022;267;31/01/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GMP SPA;13.460,37;
2022;268;31/01/2022;1.03.02.11.006;Patrocinio legale;CALVIERI & ASSOCIATI - STUDIO LEGALE;3.780,44;
2022;269;31/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;4.912,50;
2022;270;31/01/2022;2.02.01.05.999;Attrezzature n.a.c.;ATEC DOMINICI SRL;515,00;
2022;271;31/01/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NIZI PIERINO E FIGLI S.R.L;2.068,85;
