DATI SUI PAGAMENTI - Periodo dal 01/10/2021 AL 31/12/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;5394;06/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;4.542,46;
2021;5396;06/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.A.P. SRL;8.185,00;
2021;5397;07/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCO GIUSEPPE S.R.L.;12.000,00;
2021;5398;07/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;UMBRA SERVIZI SRL;2.295,08;
2021;5399;07/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;UMBRA SERVIZI SRL;1.630,00;
2021;5400;07/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLERI DOMENICO;712,44;
2021;5401;07/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA E OFFICINA MEZZETTA DI STEFANO MEZZETTA;601,82;
2021;5401;07/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA E OFFICINA MEZZETTA DI STEFANO MEZZETTA;1.169,10;
2021;5401;07/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA E OFFICINA MEZZETTA DI STEFANO MEZZETTA;60,00;
2021;5401;07/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA E OFFICINA MEZZETTA DI STEFANO MEZZETTA;60,00;
2021;5405;07/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VB IMPIANTI S.R.L.S.;3.002,64;
2021;5411;07/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BLUPOINT SRL;290,00;
2021;5412;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;349,94;
2021;5413;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;117,99;
2021;5414;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;159,98;
2021;5415;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;129,22;
2021;5416;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;241,97;
2021;5417;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;94,98;
2021;5418;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;93,98;
2021;5419;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;117,98;
2021;5420;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;117,98;
2021;5421;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;517,66;
2021;5422;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;61,99;
2021;5423;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;79,98;
2021;5424;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;149,98;
2021;5425;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;7,50;
2021;5426;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;232,47;
2021;5427;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;28,12;
2021;5428;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,99;
2021;5429;07/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;45,99;
2021;5431;08/10/2021;2.02.01.09.012;Infrastrutture stradali;SOCIETA' GEOLOGICA S.R.L.;769,82;
2021;5473;08/10/2021;2.02.01.07.002;Postazioni di lavoro;TIM S.p.A.;238,95;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,81;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;712,55;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;32,87;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;981,52;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;137,29;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;419,81;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;65,20;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;62,31;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;229,16;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;75,75;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;20,68;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,63;
2021;5474;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;58,76;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;88,96;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;331,66;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;13,67;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;264,07;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;53,90;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;257,35;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;233,44;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,70;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,12;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;408,32;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,20;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;136,84;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;677,49;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;132,70;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;77,99;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;10,03;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;37,38;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,07;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;106,23;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,71;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,12;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,40;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;423,83;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;99,66;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,97;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;41,28;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;140,46;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;354,00;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;433,42;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;34,26;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;119,70;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;189,27;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,64;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,38;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;286,88;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;21,28;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;33,08;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;504,63;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;14,21;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;90,88;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;33,92;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;828,79;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,41;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;37,12;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;181,63;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,40;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;119,34;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;157,14;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;252,88;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,11;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;91,25;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.923,38;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;130,99;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;57,85;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;215,67;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,57;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;48,86;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;232,36;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;191,77;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,20;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,29;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;371,51;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;145,88;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,88;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.227,19;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,47;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;34,27;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;279,47;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;421,39;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;34,53;
2021;5475;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;521,78;
2021;5476;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,99;
2021;5476;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,86;
2021;5476;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,88;
2021;5476;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;47,36;
2021;5476;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;12,90;
2021;5476;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;50,89;
2021;5477;08/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;18,01;
2021;5478;08/10/2021;2.02.01.01.001;Mezzi di trasporto stradali;POWERBIKES SAS;15.044,16;
2021;5479;08/10/2021;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2021;5480;08/10/2021;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2021;5495;11/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FLES S.R.L.;4.700,00;
2021;5497;11/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MUNICIPIA S.P.A.;13.566,66;
2021;5498;11/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MG SERVIZI S.A.S. DI FEMINA MARIO E C.;6.000,00;
2021;5499;11/10/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MONELLA MAURO;3.640,00;
2021;5500;11/10/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;FUCELLI FRANCESCO;1.664,00;
2021;5503;11/10/2021;2.02.01.05.999;Attrezzature n.a.c.;ORMA OFFICINA RIPARAZIONI LUZI GIANNI;3.009,74;
2021;5504;11/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;1.260,50;
2021;5505;11/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;41,38;
2021;5506;11/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;341,99;
2021;5507;11/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;100,00;
2021;5508;11/10/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ANGELONI LELIO;2.403,25;
2021;5509;11/10/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ANGELONI LELIO;1.812,65;
2021;5510;11/10/2021;2.02.01.09.999;Beni immobili n.a.c.;ANGELONI LELIO;272,48;
2021;5511;11/10/2021;2.02.01.09.999;Beni immobili n.a.c.;ANGELONI LELIO;268,02;
2021;5512;11/10/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;37,37;
2021;5512;11/10/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;9,17;
2021;5512;11/10/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;28,78;
2021;5513;11/10/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;720,00;
2021;5514;11/10/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CARBONAFTA ECOLOGIA S.R.L.;16.070,00;
2021;5517;11/10/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PERSIA UMBERTO COSTRUZIONI S.R.L.;8.543,44;
2021;5520;12/10/2021;1.03.02.07.008;Noleggi di impianti e macchinari;FORBUSINESS S.R.L.;750,00;
2021;5521;12/10/2021;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2021;5523;13/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;969,14;
2021;5533;13/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LUZI GIANFRANCO;61.475,41;
2021;5534;14/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;PURINI FRANCESCO;1.603,20;
2021;5535;14/10/2021;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2021;5535;14/10/2021;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2021;5536;14/10/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.073,01;
2021;5536;14/10/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.373,63;
2021;5537;14/10/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CEL NETWORK SRL;1.600,00;
2021;5538;14/10/2021;1.03.01.02.001;Carta, cancelleria e stampati;OFFICE DEPOT ITALIA S.R.L.;1.219,70;
2021;5539;14/10/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;258,00;
2021;5539;14/10/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;263,50;
2021;5540;14/10/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;273,90;
2021;5541;14/10/2021;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;UMBRIA DIGITALE S.C.A R.L.;3.177,23;
2021;5542;14/10/2021;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;UMBRIA DIGITALE S.C.A R.L.;425,00;
2021;5543;14/10/2021;2.02.01.09.012;Infrastrutture stradali;COSMOS CONSALVI SRL;28.330,55;
2021;5544;14/10/2021;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;UMBRIA DIGITALE S.C.A R.L.;3.708,23;
2021;5545;15/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PARRINI FRANCESCO;4.800,00;
2021;5546;15/10/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;METALEDILE ARTIGIANA DI MIRCO PAZZAGLIA;9.740,00;
2021;5547;15/10/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GARBUGLIA STEFANO;550,00;
2021;5549;15/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;SIERRASOFT S.R.L.;500,00;
2021;5550;15/10/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;24.878,80;
2021;5551;15/10/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;6.667,13;
2021;5552;15/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;C.M.B. SERVICE SRL;1.016,00;
2021;5553;15/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00;
2021;5554;15/10/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SIRCUS SRL;565,76;
