DATI SUI PAGAMENTI - Periodo dal 01/01/2021-31/03/2021;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte)
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;388,19
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;720,58
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;266,03
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;698,37
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;728,48
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.447,85
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;239,87
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.037,27
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;364,26
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.450,70
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.168,40
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;928,17
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;494,10
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;160,55
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;252,76
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;638,45
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;505,35
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;143,25
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;114,43
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;132,33
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;181,94
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;796,30
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;456,39
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;764,70
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;42,29
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;181,52
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;175,35
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;383,11
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;392,57
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;726,22
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;520,17
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,96
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;489,01
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;195,54
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.929,57
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;286,26
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.206,89
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.514,58
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;266,48
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;458,12
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;69,97
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;456,58
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;73,06
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;287,01
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;810,38
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;239,40
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;146,16
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;129,40
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;243,88
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.543,72
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.256,83
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,06
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;474,15
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;106,65
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;103,35
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;274,23
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;169,54
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;280,68
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;26,43
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;391,43
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;535,70
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;477,41
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.486,84
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.389,55
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;141,57
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.267,78
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;101,80
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.051,56
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;400,66
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;234,42
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;216,92
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.304,95
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;169,66
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;309,60
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,71
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;296,47
2021;37;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;727,47
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;567,13
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;173,31
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;794,57
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;47,25
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;540,26
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,01
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,35
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;57,96
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;50,84
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;178,87
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;124,91
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;121,87
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;127,79
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;74,78
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,94
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;93,92
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;126,24
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;137,66
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;216,11
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;93,06
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,62
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,92
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;26,07
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,25
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;487,63
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;47,01
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;114,81
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;117,27
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;26,48
2021;38;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;72,46
2021;39;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;110,63
2021;39;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;132,48
2021;39;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;56,44
2021;39;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;87,02
2021;40;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;221,02
2021;40;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;84,61
2021;40;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;84,37
2021;40;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;207,53
2021;41;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;63,44
2021;41;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;73,38
2021;41;20/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;138,76
2021;42;20/01/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GBM SOCIETA' COOPERATIVA;2.252,00
2021;45;20/01/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE S.C.P.A.;1.110,00
2021;46;20/01/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SARTINI PAOLO;2.435,00
2021;47;20/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;266.666,67
2021;48;21/01/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;AZTEC INFORMATICA SRL;1.100,00
2021;49;21/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;LEGISLAZIONE TECNICA S.R.L.;255,00
2021;51;21/01/2021;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50
2021;155;21/01/2021;1.03.01.02.006;Materiale informatico;ACTALIS S.P.A.;105,00
2021;156;21/01/2021;2.02.01.09.012;Infrastrutture stradali;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;3.364,00
2021;157;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,90
2021;157;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,50
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,44
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,62
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,44
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,67
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;944,27
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;353,35
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,09
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;81,40
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;265,19
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,27
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;327,12
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,67
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;418,48
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,42
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,83
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;194,06
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,89
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;125,14
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;190,10
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;74,80
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,33
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;529,44
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,99
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,81
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,51
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;440,56
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.559,64
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,67
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,15
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,31
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,95
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,14
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;192,96
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,53
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,29
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,01
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;483,22
2021;158;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;269,72
2021;159;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,54
2021;159;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,53
2021;160;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,46
2021;161;21/01/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,61
2021;163;21/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;R.I.M.E.P. SPA;381,74
2021;164;21/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;1.826,90
2021;165;21/01/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;EDIF SPA;1.070,73
2021;165;21/01/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;EDIF SPA;425,37
2021;166;21/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LUPINI SRL;3.000,00
2021;167;21/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;10.346,33
2021;168;21/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;9.011,56
2021;169;21/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;6.047,11
2021;170;21/01/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PERIGEO S.R.L.;732,00
2021;171;21/01/2021;1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;MIRA PA S.R.L.;1.200,00
2021;175;22/01/2021;1.03.02.16.001;Pubblicazione bandi di gara;VIVENDA SRL;2.515,52
2021;177;22/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00
2021;178;22/01/2021;1.03.02.19.006;Servizi di sicurezza;SINAPSI SRL;800,00
2021;179;22/01/2021;2.02.01.09.019;Fabbricati ad uso strumentale;EDILIZIA L.M. DI LUCIANO MICHELE;22.300,00
2021;180;22/01/2021;2.02.03.02.002;Acquisto software;GEC SOFTWARE S.R.L.;1.399,00
2021;181;22/01/2021;2.02.01.09.999;Beni immobili n.a.c.;G.S.A. GLOBAL SERVICE SRL;114.663,65
2021;182;22/01/2021;2.02.01.09.003;Fabbricati ad uso scolastico;ESPOSTI MAURIZIO;2.506,83
2021;183;22/01/2021;2.02.01.09.012;Infrastrutture stradali;ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA;5.540,00
2021;184;22/01/2021;2.02.01.09.019;Fabbricati ad uso strumentale;ALBARELLI WALTER SRL;410,63
2021;185;22/01/2021;2.02.01.09.019;Fabbricati ad uso strumentale;ALBARELLI WALTER SRL;58.441,94
2021;186;22/01/2021;2.02.01.09.019;Fabbricati ad uso strumentale;ALBARELLI WALTER SRL;6.647,43
2021;187;22/01/2021;1.03.02.07.006;Licenze d'uso per software;NEGRONI KEY ENGINEERING S.R.L.;91.200,00
2021;188;22/01/2021;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;NEGRONI KEY ENGINEERING S.R.L.;4.800,00
2021;189;25/01/2021;2.02.01.09.012;Infrastrutture stradali;SOCIETA' GEOLOGICA S.R.L.;17.354,67
2021;191;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GREEN SERVICE S.R.L.;7.700,00
2021;192;25/01/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;6.800,00
2021;193;25/01/2021;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;AGRISYSTEM S.R.L.;819,67
2021;194;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COSMOS CONSALVI SRL;1.480,00
2021;195;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CASAVECCHIA LAVORI S.R.L.;4.000,00
2021;196;25/01/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;4.584,36
2021;197;25/01/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;13.414,58
2021;198;25/01/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;19.130,96
2021;199;25/01/2021;2.02.01.03.001;Mobili e arredi per ufficio;EDILCERAMICA MAGIONESE S.N.C.;270,00
2021;200;25/01/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;2.000,00
2021;201;25/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;340,84
2021;202;25/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.378,56
2021;203;25/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.276,91
2021;204;25/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;19.793,49
2021;205;25/01/2021;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00
2021;206;25/01/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
