DATI SUI PAGAMENTI - Periodo dal 01/10/2022-31/12/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;5043;05/10/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;200.000,00;
2022;5044;05/10/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;133.333,33;
2022;5045;05/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SPINELLI & MANNOCCHI S.r.l. - SOCIETA' UNIPERSONALE;22.440,86;
2022;5046;05/10/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;LUPINI SRL;3.500,00;
2022;5047;05/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;44.195,44;
2022;5048;05/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;4.613,20;
2022;5049;05/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;439,75;
2022;5050;05/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;4.727,34;
2022;5051;05/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;137,41;
2022;5052;05/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;82,46;
2022;5053;05/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;109,94;
2022;5054;05/10/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;5054;05/10/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;5054;05/10/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;5,82;
2022;5054;05/10/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;5054;05/10/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;5,82;
2022;5054;05/10/2022;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,24;
2022;5055;05/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;VB IMPIANTI S.R.L.S.;10.252,00;
2022;5056;05/10/2022;2.02.01.09.999;Beni immobili n.a.c.;DECO SERVICE DI FERRANTI MIRCO;14.929,94;
2022;5057;05/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TERMOIDRAULICA ANGELANA S.R.L.;21.350,90;
2022;5058;05/10/2022;2.02.01.09.999;Beni immobili n.a.c.;COZZARI CRISTIANO;25.369,47;
2022;5083;06/10/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;100,00;
2022;5154;06/10/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2022;5155;06/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ECO TECH SRL ENGINEERING & SERVIZI AMBIENTALI;189,53;
2022;5156;06/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDRAULICA 55 S.N.C.;4.847,18;
2022;5157;06/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BIANCHINI ANGELO S.R.L.;2.800,00;
2022;5158;06/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;IMPRESA MAURIZI DI MAURIZI FEDERICO;4.560,00;
2022;5159;06/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ELETTROMECCANICA SPACCINI DI ENIO SPACCINI;6.200,00;
2022;5162;07/10/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRESA EDILE GEOM. SANTILLO LUCIANO & C SNCDI SANTILLO LUIGI;24.125,33;
2022;5163;07/10/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;P.T. IMMOBILIARE S.R.L.;974,99;
2022;5164;07/10/2022;2.02.01.09.012;Infrastrutture stradali;B.P.D. LAVORI S.R.L.;56.670,46;
2022;5165;07/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SQUARENTAL S.R.L.;2.530,00;
2022;5166;07/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;PROVVEDI MATTEO;2.808,00;
2022;5167;07/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TECNOVA S.R.L.;130.786,02;
2022;5168;07/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TECNOVA S.R.L.;37.913,98;
2022;5175;07/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SIMOS SERVICE S.R.L.;39.644,50;
2022;5176;07/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BIANCHINI ANGELO S.R.L.;1.854,26;
2022;5182;10/10/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;5184;10/10/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;8.653,00;
2022;5185;10/10/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.163,46;
2022;5186;10/10/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;4.326,92;
2022;5187;10/10/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;7.346,70;
2022;5189;10/10/2022;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2022;5190;10/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;23,16;
2022;5191;10/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;43,00;
2022;5191;10/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;74,59;
2022;5192;10/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOVIMAC S.R.L.;55,25;
2022;5193;10/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;191,56;
2022;5194;10/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;21,67;
2022;5195;10/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;980,00;
2022;5198;12/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;49.153,84;
2022;5199;12/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;37.599,47;
2022;5200;12/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;81.308,78;
2022;5201;12/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;I.C.E.S. SRL;13.017,91;
2022;5202;12/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;37.999,54;
2022;5203;12/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;7.694,05;
2022;5204;12/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;5.887,36;
2022;5206;12/10/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;AGRI LUZI S.S.A.;56.065,57;
2022;5207;12/10/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;5210;13/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.342,89;
2022;5211;13/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;5.873,86;
2022;5214;13/10/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;16.471,62;
2022;5215;13/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;998,02;
2022;5216;13/10/2022;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2022;5217;13/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;DECO SERVICE DI FERRANTI MIRCO;4.800,00;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,77;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.453,30;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;443,29;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,82;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;146,36;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,19;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,86;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;5218;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;479,49;
2022;5219;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.067,08;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,07;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,27;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;193,15;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;246,88;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,48;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;67,23;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;137,19;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,84;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,91;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,76;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,99;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,84;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,07;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;254,14;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;123,12;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,22;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,80;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,91;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,22;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,06;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,61;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,15;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;99,72;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;146,27;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,15;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;303,12;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,53;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,24;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;51,18;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,02;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;787,36;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,39;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;324,28;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;82,68;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;188,27;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,04;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;192,73;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,62;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,92;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,86;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,06;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,50;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,20;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;214,11;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,80;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,42;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;241,35;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,36;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,60;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,70;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;447,83;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,06;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,99;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,38;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;125,50;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,54;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,87;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,04;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;209,67;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;285,67;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,18;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,20;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,82;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;305,59;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;111,28;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,76;
2022;5220;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;5221;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,40;
2022;5221;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,46;
2022;5221;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,97;
2022;5221;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,69;
2022;5221;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,55;
2022;5221;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;5221;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,79;
2022;5222;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;146,14;
2022;5222;13/10/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;496,45;
2022;5223;13/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;COSTRUZIONI ANGELINI S.R.L.;7.500,00;
2022;5224;13/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROMECCANICA EMMEGI DI GALLINELLA G. & PIZZONI M. SNC;490,00;
2022;5225;13/10/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;FAMAS SYSTEM SPA;800,00;
2022;5226;14/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT S.R.L.;2.406,72;
2022;5227;14/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;INTERPLANT NEW ENERGY S.R.L.;22.021,74;
2022;5235;14/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA GALILEO S.R.L.;40,19;
2022;5236;14/10/2022;2.02.01.09.019;Fabbricati ad uso strumentale;E.A.CO. 2000  S.C.C.;3.107,42;
2022;5237;17/10/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;34.375,21;
2022;5238;17/10/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;113.022,17;
2022;5239;17/10/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;1.639,34;
2022;5240;17/10/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;4.907,00;
2022;5241;17/10/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CN DI CAROBBI FEDERICO S.A.S.;26.063,95;
2022;5331;17/10/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;68.400,00;
2022;5333;17/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;92.734,85;
2022;5334;17/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;25.809,02;
2022;5335;17/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;95.181,70;
2022;5336;17/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;I.TEC. S.R.L. COSTRUZIONI GENERALI;29.901,05;
2022;5337;17/10/2022;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;87.442,70;
2022;5338;17/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SOCOTEC ITALIA S.R.L.;4.327,00;
2022;5388;19/10/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;5388;19/10/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;5389;19/10/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;262,70;
2022;5390;19/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EDILWEST COSTRUZIONI SRL;2.200,00;
2022;5391;19/10/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;COPPARONI GOFFREDO MARIA;6.205,99;
2022;5392;19/10/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CASTELLANI FABIO;6.256,99;
2022;5393;19/10/2022;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CASTELLANI FABIO;28,61;
2022;5394;20/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.072,62;
2022;5395;20/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;FLU PROJECT STUDIO ASSOCIATO;29.543,78;
2022;5396;20/10/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;535,95;
2022;5397;20/10/2022;2.02.01.09.012;Infrastrutture stradali;GREEN SERVICE CENTER S.R.L.;4.200,00;
2022;5398;20/10/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;13.035,47;
2022;5399;20/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;438.800,00;
2022;5400;20/10/2022;2.02.01.09.012;Infrastrutture stradali;TECNOMETER SAS DI CATALOGNA & FIGLIOLA;7.628,74;
2022;5401;20/10/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;36.348,84;
2022;5402;20/10/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;166.920,28;
2022;5402;20/10/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.451,31;
2022;5402;20/10/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;17.516,74;
2022;5402;20/10/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;11.881,49;
2022;5403;20/10/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;2.221,49;
2022;5404;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;639,95;
2022;5405;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;313,10;
2022;5405;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;46,92;
2022;5405;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;854,04;
2022;5405;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;6.879,52;
2022;5406;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;199,99;
2022;5407;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;119,99;
2022;5408;20/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;159,99;
2022;5410;20/10/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;MORICONI S.A.S.;147,54;
2022;5411;20/10/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;42.874,31;
2022;5412;20/10/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;EUROSPURGHI SRL;253,00;
2022;5413;20/10/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;960,00;
2022;5414;20/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IPOMAGI SRL;56.633,61;
2022;5417;21/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;263,42;
2022;5418;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;853,25;
2022;5418;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;278,65;
2022;5418;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;278,65;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;826,50;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;32,70;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;278,60;
