Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Antica Bottega Digitale Srl;571;05/04/2022;05/04/2022;04/05/2022;05/08/2022;93; 13.859,93 ; 11.360,60 ;0,061;;
MIRA FORMAZIONE SRLS;389;06/04/2022;06/04/2022;06/05/2022;04/07/2022;59; 75,00 ; 75,00 ;0,000;;
CIAS Centro Internazionale di Aggiornamento Sperim;28/2022/V8;08/04/2022;08/04/2022;30/04/2022;26/07/2022;87; 40,00 ; 40,00 ;0,000;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101000665;22/04/2022;22/04/2022;13/06/2022;08/08/2022;56; 280.000,00 ; 166.666,67 ;0,541;;
ENGIE Servizi S.p.A.;2200004543;28/04/2022;28/04/2022;30/06/2022;04/07/2022;4; 2.797.388,68 ; 2.292.941,54 ;0,531;;
UMBRAFLOR-AZIENDA VIVAISTICA REGIONALE;445/02/2022;19/05/2022;19/05/2022;17/06/2022;01/07/2022;14; 25.010,00 ; 20.500,00 ;0,017;;
DOMENICHINI GROUP SRL;29/P;19/05/2022;19/05/2022;30/06/2022;04/07/2022;4; 652,69 ; 534,99 ;0,000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000082;20/05/2022;20/05/2022;30/06/2022;02/08/2022;0; 32.224,99 ; 14.247,47 ;0,000;;
T.P.L. Mobilit Scarl;PA000055;20/05/2022;20/05/2022;10/07/2022;02/08/2022;0; 27.091,15 ; 24.628,32 ;0,000;;
T.P.L. Mobilit Scarl;PA000056;20/05/2022;20/05/2022;10/07/2022;02/08/2022;0; 27.091,15 ; 24.628,32 ;0,000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000080;20/05/2022;20/05/2022;10/07/2022;21/07/2022;0; 1.811.762,85 ; 1.647.057,14 ;0,000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000081;20/05/2022;20/05/2022;10/07/2022;21/07/2022;0; 1.811.762,85 ; 1.647.057,14 ;0,000;;
T.P.L. Mobilit Scarl;PA000054;20/05/2022;20/05/2022;10/07/2022;21/07/2022;0; 858.319,63 ; 780.290,57 ;0,000;;
T.P.L. Mobilit Scarl;PA000053;20/05/2022;20/05/2022;10/07/2022;21/07/2022;0; 858.319,63 ; 780.290,57 ;0,000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000083;20/05/2022;20/05/2022;10/07/2022;02/08/2022;0; 32.224,99 ; 14.247,47 ;0,000;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101001172;21/05/2022;21/05/2022;17/06/2022;01/07/2022;14; 1.555,50 ; 1.275,00 ;0,001;;
DOMENICHINI GROUP SRL;30/P;23/05/2022;23/05/2022;30/06/2022;04/07/2022;4; 1.648,22 ; 1.351,00 ;0,000;;
AGSM AIM ENERGIA SPA;FE020120220006001316;24/05/2022;24/05/2022;05/06/2022;20/07/2022;45; 4.612,71 ; 3.780,91 ;0,010;;
GESENU S.p.A.;IT00122/02006/FTE;30/05/2022;30/05/2022;30/06/2022;05/09/2022;67; 839,08 ; 762,80 ;0,003;;
GSA GLOBAL SERVICE S.R.L.;327;01/06/2022;01/06/2022;30/06/2022;18/07/2022;18; 4.331,00 ; 3.550,00 ;0,004;;
GEOTECNICA LAVORI S.R.L.;77;01/06/2022;01/06/2022;30/07/2022;01/07/2022;-29; 14.418,79 ; 11.818,68 ;-0,020;;
D.B. CAD SRL CON SOCIO UNICO;6/PA;02/06/2022;02/06/2022;31/07/2022;25/08/2022;25; 9.638,00 ; 7.900,00 ;0,011;;
Olivi s.p.a;3377;02/06/2022;02/06/2022;01/07/2022;06/07/2022;5; 290,21 ; 237,88 ;0,000;;
KUWAIT PETROLEUM ITALIA SPA;PJ05420842;03/06/2022;03/06/2022;15/07/2022;03/08/2022;19; 2.398,90 ; 1.966,31 ;0,002;;
Italiana Petroli S.P.A.;9500562868;04/06/2022;04/06/2022;30/06/2022;01/07/2022;1; 35.606,26 ; 29.185,46 ;0,002;;
Italiana Petroli S.P.A.;9500562865;04/06/2022;04/06/2022;30/06/2022;01/07/2022;1; 2.652,91 ; 2.174,52 ;0,000;;
Italiana Petroli S.P.A.;9500562866;04/06/2022;04/06/2022;30/06/2022;01/07/2022;1; 1.714,59 ; 1.405,40 ;0,000;;
Italiana Petroli S.P.A.;9500562864;04/06/2022;04/06/2022;30/06/2022;01/07/2022;1; 475,85 ; 390,04 ;0,000;;
SI.SA. AMBIENTE DI SILVIOLI SAURO;FATTPA 3_22;05/06/2022;05/06/2022;30/06/2022;07/07/2022;7; 890,60 ; 730,00 ;0,000;;
Umbra Acque SpA;9022012000011529;07/06/2022;07/06/2022;05/08/2022;14/07/2022;-22; 60,39 ; 54,90 ;0,000;;
Umbra Acque SpA;9022012000011654;07/06/2022;07/06/2022;05/08/2022;14/07/2022;-22; 71,20 ; 64,73 ;0,000;;
Umbra Acque SpA;9022012000011612;07/06/2022;07/06/2022;05/08/2022;14/07/2022;-22; 48,26 ; 43,87 ;0,000;;
Umbra Acque SpA;9022012000011509;06/06/2022;06/06/2022;05/08/2022;14/07/2022;-22; 28,77 ; 26,15 ;0,000;;
F.lli Bianconi;1/PA;07/06/2022;07/06/2022;26/06/2022;04/08/2022;39; 1.390,80 ; 1.140,00 ;0,003;;
Eco Tech Engineering & Servizi Amb. Srl;49/PA;08/06/2022;08/06/2022;06/07/2022;23/08/2022;48; 57.268,51 ; 47.461,20 ;0,132;;
Umbra Acque SpA;9022012000011679;08/06/2022;08/06/2022;05/08/2022;14/07/2022;-22; 503,18 ; 457,44 ;-0,001;;
Umbra Acque SpA;9022012000011716;07/06/2022;07/06/2022;05/08/2022;14/07/2022;-22; 271,57 ; 246,88 ;0,000;;
Umbra Acque SpA;9022012000011773;08/06/2022;08/06/2022;05/08/2022;14/07/2022;-22; 30,59 ; 27,81 ;0,000;;
Umbra Acque SpA;9022012000011667;08/06/2022;08/06/2022;05/08/2022;14/07/2022;-22; 30,05 ; 27,32 ;0,000;;
Umbra Acque SpA;9022012000011687;07/06/2022;07/06/2022;05/08/2022;14/07/2022;-22; 119,81 ; 108,92 ;0,000;;
Umbra Acque SpA;9022012000011819;08/06/2022;08/06/2022;05/08/2022;14/07/2022;-22; 37,04 ; 33,67 ;0,000;;
Umbra Acque SpA;9022012000011674;07/06/2022;07/06/2022;05/08/2022;14/07/2022;-22; 290,82 ; 264,38 ;0,000;;
Umbra Acque SpA;9022012000011694;08/06/2022;08/06/2022;05/08/2022;14/07/2022;-22; 104,89 ; 95,35 ;0,000;;
Umbra Acque SpA;9022012000011695;07/06/2022;07/06/2022;05/08/2022;14/07/2022;-22; 91,61 ; 83,28 ;0,000;;
Umbra Acque SpA;9022012000011956;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 40,98 ; 37,25 ;0,000;;
Umbra Acque SpA;9022012000011960;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 33,28 ; 30,25 ;0,000;;
Umbra Acque SpA;9022012000012002;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 33,28 ; 30,25 ;0,000;;
Umbra Acque SpA;9022012000012011;09/06/2022;09/06/2022;05/08/2022;14/07/2022;-22; 82,59 ; 75,08 ;0,000;;
Umbra Acque SpA;9022012000011941;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 90,48 ; 82,25 ;0,000;;
Umbra Acque SpA;9022012000011845;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 160,33 ; 145,75 ;0,000;;
Umbra Acque SpA;9022012000012033;09/06/2022;09/06/2022;05/08/2022;14/07/2022;-22; 164,70 ; 149,73 ;0,000;;
Umbra Acque SpA;9022012000012055;11/06/2022;11/06/2022;05/08/2022;14/07/2022;-22; 477,62 ; 434,20 ;-0,001;;
Umbra Acque SpA;9022012000012091;11/06/2022;11/06/2022;05/08/2022;14/07/2022;-22; 78,14 ; 71,04 ;0,000;;
Umbra Acque SpA;9022012000012086;11/06/2022;11/06/2022;05/08/2022;14/07/2022;-22; 96,84 ; 88,04 ;0,000;;
Umbra Acque SpA;9022012000012088;11/06/2022;11/06/2022;05/08/2022;14/07/2022;-22; 869,50 ; 790,45 ;-0,001;;
Umbra Acque SpA;9022012000012098;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 96,84 ; 88,04 ;0,000;;
Umbra Acque SpA;9022012000012073;11/06/2022;11/06/2022;05/08/2022;14/07/2022;-22; 279,55 ; 254,14 ;0,000;;
Umbra Acque SpA;9022012000012145;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 140,69 ; 127,90 ;0,000;;
Umbra Acque SpA;9022012000012165;10/06/2022;10/06/2022;05/08/2022;14/07/2022;-22; 400,72 ; 364,29 ;0,000;;
Umbra Acque SpA;9022012000012110;11/06/2022;11/06/2022;05/08/2022;14/07/2022;-22; 150,91 ; 137,19 ;0,000;;
Umbra Acque SpA;9022012000012117;11/06/2022;11/06/2022;05/08/2022;14/07/2022;-22; 338,70 ; 307,91 ;0,000;;
DOMENICHINI GROUP SRL;35/P;13/06/2022;13/06/2022;31/07/2022;04/07/2022;-27; 48,59 ; 39,83 ;0,000;;
DOMENICHINI GROUP SRL;37/P;14/06/2022;14/06/2022;31/07/2022;04/07/2022;-27; 1.420,18 ; 1.164,08 ;-0,002;;
DOMENICHINI GROUP SRL;36/P;13/06/2022;13/06/2022;31/07/2022;04/07/2022;-27; 122,66 ; 100,54 ;0,000;;
MEDICI GOMME S.r.l.;22/50/00047;13/06/2022;13/06/2022;30/06/2022;04/07/2022;4; 1.179,25 ; 966,60 ;0,000;;
COOPROGETTI SOCIETA' COOPERATIVA;78/02/2022;14/06/2022;14/06/2022;13/07/2022;13/07/2022;0; 13.962,88 ; 11.444,98 ;0,000;;
Umbra Acque SpA;9022012000012244;13/06/2022;13/06/2022;05/08/2022;14/07/2022;-22; 34,34 ; 31,22 ;0,000;;
CMB SERVICE S.r.l;524;14/06/2022;14/06/2022;31/07/2022;08/07/2022;-23; 9.995,46 ; 8.193,00 ;-0,011;;
INGENIUM SRL;40/001;16/06/2022;16/06/2022;14/07/2022;13/07/2022;-1; 9.066,81 ; 7.431,81 ;0,000;;
Umbra Acque SpA;9022012000012259;14/06/2022;14/06/2022;05/08/2022;14/07/2022;-22; 2.350,66 ; 2.136,96 ;-0,003;;
Umbra Acque SpA;9022012000012278;14/06/2022;14/06/2022;05/08/2022;14/07/2022;-22; 160,90 ; 146,27 ;0,000;;
Umbra Acque SpA;9022012000012277;15/06/2022;15/06/2022;05/08/2022;14/07/2022;-22; 235,52 ; 214,11 ;0,000;;
TIM  S.p.A.;6820220620001368;15/06/2022;15/06/2022;13/08/2022;05/08/2022;-8; 66,90 ; 54,84 ;0,000;;
TIM  S.p.A.;6820220620001373;15/06/2022;15/06/2022;13/08/2022;05/08/2022;-8; 38,86 ; 31,85 ;0,000;;
TIM  S.p.A.;6820220620001391;15/06/2022;15/06/2022;13/08/2022;05/08/2022;-8; 25,83 ; 21,17 ;0,000;;
TIM S.p.A.;C12020221000313505;15/06/2022;15/06/2022;13/08/2022;05/08/2022;-8; 48,80 ; 40,00 ;0,000;;
VOLKSWAGEN LEASING GMBH;20220346081V1;16/06/2022;16/06/2022;01/08/2022;19/08/2022;18; 622,42 ; 510,18 ;0,001;;
Umbra Acque SpA;9022012000012404;16/06/2022;16/06/2022;30/07/2022;14/07/2022;-16; 258,96 ; 235,42 ;0,000;;
APPLICAZIONI TECNOLOGICHE SRL;92/22;17/06/2022;17/06/2022;14/07/2022;07/07/2022;-7; 2.318,00 ; 1.900,00 ;-0,001;;
Iazzetta Restauri srl;FATTPA 1_22;17/06/2022;17/06/2022;15/07/2022;17/08/2022;33; 44.238,33 ; 40.216,66 ;0,077;;
SAB s.r.l.;30/PA;16/06/2022;16/06/2022;13/07/2022;22/07/2022;9; 13.237,52 ; 10.850,43 ;0,006;;
Umbra Acque SpA;9022012000012524;17/06/2022;17/06/2022;05/08/2022;14/07/2022;-22; 69,60 ; 63,27 ;0,000;;
Umbra Acque SpA;9022012000012586;16/06/2022;16/06/2022;05/08/2022;14/07/2022;-22; 32,89 ; 29,90 ;0,000;;
Umbra Acque SpA;9022012000012522;17/06/2022;17/06/2022;05/08/2022;14/07/2022;-22; 107,55 ; 97,77 ;0,000;;
PROPERZI & AZZARELLI srl;174 / 1010;17/06/2022;17/06/2022;05/08/2022;04/07/2022;-32; 359,17 ; 294,40 ;-0,001;;
PROPERZI & AZZARELLI srl;175 / 1010;17/06/2022;17/06/2022;05/08/2022;04/07/2022;-32; 510,53 ; 418,47 ;-0,001;;
Umbra Acque SpA;9022012000012691;17/06/2022;17/06/2022;05/08/2022;14/07/2022;-22; 243,47 ; 221,34 ;0,000;;
Umbra Acque SpA;9022012000012623;18/06/2022;18/06/2022;05/08/2022;14/07/2022;-22; 127,73 ; 116,12 ;0,000;;
Umbra Acque SpA;9022012000012637;18/06/2022;18/06/2022;05/08/2022;14/07/2022;-22; 356,71 ; 324,28 ;0,000;;
Umbra Acque SpA;9022012000012649;18/06/2022;18/06/2022;05/08/2022;14/07/2022;-22; 154,02 ; 140,02 ;0,000;;
Umbra Acque SpA;9022012000012650;17/06/2022;17/06/2022;05/08/2022;14/07/2022;-22; 86,64 ; 78,76 ;0,000;;
Umbra Acque SpA;9022012000012634;18/06/2022;18/06/2022;05/08/2022;14/07/2022;-22; 109,69 ; 99,72 ;0,000;;
Umbra Acque SpA;9022012000012636;18/06/2022;18/06/2022;05/08/2022;14/07/2022;-22; 256,91 ; 233,55 ;0,000;;
COSMOS CONSALVI S.R.L.;109/00;20/06/2022;20/06/2022;15/07/2022;06/07/2022;-9; 3.980,03 ; 3.262,32 ;-0,002;;
MICROLAB IT S.R.L. SOC.UNIPERSONALE;FA220167;20/06/2022;20/06/2022;31/07/2022;18/07/2022;-13; 12.303,32 ; 10.084,69 ;-0,008;;
DOMENICHINI GROUP SRL;39/P;20/06/2022;20/06/2022;31/07/2022;04/07/2022;-27; 591,76 ; 485,05 ;-0,001;;
CANCELLIERI COSTRUZIONI E REST.DI CANCELLIERI;18;20/06/2022;20/06/2022;20/07/2022;14/07/2022;-6; 2.901,27 ; 2.378,09 ;-0,001;;
MENICHINI MARCO;1/2022PA;21/06/2022;21/06/2022;01/07/2022;26/07/2022;25; 1.248,00 ; 1.248,00 ;0,002;;
Poste Italiane S.p.A.;1022169800;21/06/2022;21/06/2022;20/08/2022;26/07/2022;-25; 77,00 ; 77,00 ;0,000;;
ENGIE Servizi S.p.A.;2200006954;22/06/2022;22/06/2022;31/08/2022;07/07/2022;-55; 37.099,65 ; 30.409,55 ;-0,097;;
I.TEC. SRL COSTRUZIONI GENERALI;166B22;22/06/2022;22/06/2022;22/07/2022;04/07/2022;-18; 4.155,36 ; 3.777,60 ;-0,004;;
Valli Zabban S.p.A.;3412/04;22/06/2022;22/06/2022;31/08/2022;04/07/2022;-58; 3.057,93 ; 2.506,50 ;-0,008;;
Valli Zabban S.p.A.;3416/04;22/06/2022;22/06/2022;31/08/2022;04/07/2022;-58; 3.057,93 ; 2.506,50 ;-0,008;;
DOMENICHINI GROUP SRL;40/P;22/06/2022;22/06/2022;31/07/2022;04/07/2022;-27; 348,43 ; 285,60 ;0,000;;
Umbra Acque SpA;9022012000012985;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 66,22 ; 60,20 ;0,000;;
Umbra Acque SpA;9022012000013043;23/06/2022;23/06/2022;05/08/2022;14/07/2022;-22; 135,43 ; 123,12 ;0,000;;
Umbra Acque SpA;9022012000013054;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 36,56 ; 33,24 ;0,000;;
Umbra Acque SpA;9022012000012971;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 37,93 ; 34,48 ;0,000;;
Umbra Acque SpA;9022012000012987;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 272,90 ; 248,09 ;0,000;;
Umbra Acque SpA;9022012000012978;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 125,18 ; 113,80 ;0,000;;
Umbra Acque SpA;9022012000012981;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 13,73 ; 12,48 ;0,000;;
Umbra Acque SpA;9022012000013035;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 323,28 ; 293,89 ;0,000;;
Umbra Acque SpA;9022012000012999;23/06/2022;23/06/2022;05/08/2022;14/07/2022;-22; 32,74 ; 29,76 ;0,000;;
Umbra Acque SpA;9022012000012930;22/06/2022;22/06/2022;05/08/2022;14/07/2022;-22; 29,51 ; 26,83 ;0,000;;
GEOTECH DEL DOTT.CARRINO FRANCO FELICE ANTONIO E DEL DOTT.MANNI MANUELE;1/A;22/06/2022;22/06/2022;21/07/2022;07/07/2022;-14; 1.174,08 ; 1.174,08 ;-0,001;;
SOCIETA' AGRICOLA BRAVI SNC DI BRAVI FILIBERTO E FEDERICO;5;23/06/2022;23/06/2022;21/07/2022;26/07/2022;5; 4.174,35 ; 3.421,60 ;0,001;;
EGAF EDIZIONI SRL;2022-V-VS2-950;23/06/2022;23/06/2022;30/07/2022;28/09/2022;60; 860,50 ; 857,08 ;0,003;;
Umbra Acque SpA;9022012000013113;23/06/2022;23/06/2022;05/08/2022;14/07/2022;-22; 89,14 ; 81,04 ;0,000;;
Umbra Acque SpA;9022012000013185;23/06/2022;23/06/2022;05/08/2022;14/07/2022;-22; 379,70 ; 345,18 ;0,000;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;45;24/06/2022;24/06/2022;23/07/2022;19/07/2022;-4; 371.978,00 ; 285.841,25 ;-0,066;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;45;24/06/2022;24/06/2022;23/07/2022;07/07/2022;-16; 371.978,00 ; 19.058,75 ;-0,018;;
A2A Energia SpA;922000023171;24/06/2022;24/06/2022;25/07/2022;04/08/2022;10; 0,75 ; 0,68 ;0,000;;
A2A Energia SpA;922000022844;24/06/2022;24/06/2022;25/07/2022;04/08/2022;10; 0,78 ; 0,64 ;0,000;;
DOMENICHINI GROUP SRL;41/P;24/06/2022;24/06/2022;31/07/2022;07/07/2022;-24; 738,62 ; 605,43 ;-0,001;;
Umbra Acque SpA;9022012000013299;24/06/2022;24/06/2022;05/08/2022;14/07/2022;-22; 656,02 ; 596,38 ;-0,001;;
Umbra Acque SpA;9022012000013229;24/06/2022;24/06/2022;05/08/2022;14/07/2022;-22; 42,63 ; 38,75 ;0,000;;
Umbra Acque SpA;9022012000013248;24/06/2022;24/06/2022;05/08/2022;14/07/2022;-22; 254,39 ; 231,26 ;0,000;;
SQUARENTAL S.r.l.;2022 1 333;27/06/2022;27/06/2022;31/08/2022;07/07/2022;-55; 4.636,00 ; 3.800,00 ;-0,012;;
MA.C. S.R.L.;77/E;27/06/2022;27/06/2022;31/07/2022;08/07/2022;-23; 8.299,07 ; 6.802,52 ;-0,009;;
A2A Energia SpA;922000024425;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 31,04 ; 25,44 ;0,000;;
A2A Energia SpA;922000024415;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 20,51 ; 16,81 ;0,000;;
A2A Energia SpA;922000024473;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 10,14 ; 9,22 ;0,000;;
A2A Energia SpA;922000024465;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,63 ; 0,52 ;0,000;;
A2A Energia SpA;922000024395;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,90 ; 0,74 ;0,000;;
A2A Energia SpA;922000024471;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,63 ; 6,94 ;0,000;;
A2A Energia SpA;922000024468;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 14,18 ; 11,62 ;0,000;;
A2A Energia SpA;922000024479;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 8,50 ; 7,73 ;0,000;;
A2A Energia SpA;922000024494;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 40,16 ; 36,51 ;0,000;;
A2A Energia SpA;922000024436;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 21,29 ; 17,45 ;0,000;;
A2A Energia SpA;922000024496;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 26,06 ; 23,69 ;0,000;;
A2A Energia SpA;922000024407;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 3,70 ; 3,03 ;0,000;;
A2A Energia SpA;922000024461;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 37,52 ; 30,75 ;0,000;;
A2A Energia SpA;922000024396;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,65 ; 4,63 ;0,000;;
A2A Energia SpA;922000024394;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,83 ; 2,32 ;0,000;;
A2A Energia SpA;922000024410;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 59,33 ; 48,63 ;0,000;;
A2A Energia SpA;922000024412;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,70 ; 5,49 ;0,000;;
A2A Energia SpA;922000024378;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,93 ; 0,76 ;0,000;;
A2A Energia SpA;922000024463;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,77 ; 6,37 ;0,000;;
A2A Energia SpA;922000024438;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,66 ; 0,54 ;0,000;;
A2A Energia SpA;922000024397;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 16,63 ; 13,63 ;0,000;;
A2A Energia SpA;922000024435;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,15 ; 5,04 ;0,000;;
A2A Energia SpA;922000024510;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 8,24 ; 7,49 ;0,000;;
A2A Energia SpA;922000024478;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 3,25 ; 2,95 ;0,000;;
A2A Energia SpA;922000024388;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 272,67 ; 223,50 ;0,000;;
A2A Energia SpA;922000024515;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 8,25 ; 7,50 ;0,000;;
A2A Energia SpA;922000024455;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,03 ; 1,66 ;0,000;;
A2A Energia SpA;922000024432;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,93 ; 0,76 ;0,000;;
A2A Energia SpA;922000024447;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,93 ; 0,76 ;0,000;;
A2A Energia SpA;922000024406;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,52 ; 6,16 ;0,000;;
A2A Energia SpA;922000024413;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 1,48 ; 1,21 ;0,000;;
A2A Energia SpA;922000024441;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 56,63 ; 46,42 ;0,000;;
A2A Energia SpA;922000024522;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 18,72 ; 17,02 ;0,000;;
A2A Energia SpA;922000024450;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,78 ; 6,38 ;0,000;;
A2A Energia SpA;922000024439;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 13,85 ; 11,35 ;0,000;;
A2A Energia SpA;922000024426;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,74 ; 0,61 ;0,000;;
A2A Energia SpA;922000024370;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 72,14 ; 59,13 ;0,000;;
A2A Energia SpA;922000024422;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,39 ; 1,96 ;0,000;;
A2A Energia SpA;922000024428;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,95 ; 0,78 ;0,000;;
A2A Energia SpA;922000024408;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,82 ; 4,77 ;0,000;;
A2A Energia SpA;922000024382;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 22,91 ; 18,78 ;0,000;;
A2A Energia SpA;922000024421;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 10,27 ; 8,42 ;0,000;;
A2A Energia SpA;922000024460;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 18,79 ; 15,40 ;0,000;;
A2A Energia SpA;922000024449;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,32 ; 7,64 ;0,000;;
A2A Energia SpA;922000024512;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,37 ; 2,15 ;0,000;;
A2A Energia SpA;922000024430;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,57 ; 0,47 ;0,000;;
A2A Energia SpA;922000024362;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,72 ; 6,33 ;0,000;;
A2A Energia SpA;922000024380;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 1,62 ; 1,33 ;0,000;;
A2A Energia SpA;922000024484;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,80 ; 7,09 ;0,000;;
A2A Energia SpA;922000024464;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 23,75 ; 19,47 ;0,000;;
A2A Energia SpA;922000024374;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,57 ; 0,47 ;0,000;;
A2A Energia SpA;922000024361;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 180,41 ; 147,88 ;0,000;;
