DATI SUI PAGAMENTI - Periodo dal 01/07/2022-30/09/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;3505;12/07/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;3518;12/07/2022;1.03.01.01.001;Giornali e riviste;EDITRICE S.I.F.I.C. S.R.L.;1.290,00;
2022;3520;13/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA GALILEO S.R.L.;289,40;
2022;3521;13/07/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SRL;1.878,25;
2022;3523;13/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;11.444,98;
2022;3524;13/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;INGENIUM S.R.L.;7.431,81;
2022;3528;14/07/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLIERI DOMENICO;404,79;
2022;3529;14/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLIERI DOMENICO;1.973,30;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,98;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;364,29;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,05;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,15;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,36;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;839,49;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,90;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;355,20;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;457,44;
2022;3536;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;151,21;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;476,53;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;99,72;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,04;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;116,12;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;345,18;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,76;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,92;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;82,25;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,24;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,87;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;233,55;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,25;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;137,94;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,22;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;214,11;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;221,34;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,48;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;324,28;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,48;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;97,77;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;410,81;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;264,38;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;434,20;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,04;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,27;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;248,09;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;293,89;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,80;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.224,39;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;307,91;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;137,19;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,73;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,08;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,67;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;582,49;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;140,02;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;790,45;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.136,96;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,75;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,62;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;149,73;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;146,27;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,83;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;145,75;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;81,04;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,04;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,28;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;95,35;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;246,88;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,48;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;254,14;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;231,26;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;127,90;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;596,38;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;123,12;
2022;3537;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;235,42;
2022;3538;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,90;
2022;3538;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,20;
2022;3538;14/07/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;3539;14/07/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;EUROSPURGHI SRL;227,27;
2022;3540;14/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ECOLOGY MARZI SNC DI MARZI MARCO & C.;1.700,00;
2022;3541;15/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;815,00;
2022;3542;15/07/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;15.295,93;
2022;3543;15/07/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.300,00;
2022;3544;15/07/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;550,00;
2022;3545;15/07/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;450,00;
2022;3546;15/07/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.300,00;
2022;3548;18/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;TECNOSIGNAL DI BALDELLI L. E C. S.A.S.;46.371,91;
2022;3549;18/07/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MICROLAB IT S.R.L.;10.084,69;
2022;3550;18/07/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;G.S.A. GLOBAL SERVICE SRL;3.550,00;
2022;3551;18/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;POLITECNICA INGENERIA ED ARCHITETTUTTURA SOCIETA' COOPERATIVA;40.559,71;
2022;3552;18/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;33.185,22;
2022;3556;19/07/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;ADRYVENTUCAR S.R.L. SEMPLIFICATA;180,00;
2022;3557;19/07/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;10.583,34;
2022;3557;19/07/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;9.379,40;
2022;3557;19/07/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;10.583,34;
2022;3568;19/07/2022;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2022;3569;19/07/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;2.030,00;
2022;3570;19/07/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.176,00;
2022;3571;19/07/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.344,00;
2022;3572;19/07/2022;1.03.02.07.001;Locazione di beni immobili;FISIOGYM S.A.S.;7.213,11;
2022;3574;19/07/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;195.090,75;
2022;3575;19/07/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;39.205,35;
2022;3644;20/07/2022;1.03.01.02.003;Equipaggiamento;D.L.M. INFORTUNISTICA S.R.L.;90,00;
2022;3645;20/07/2022;1.03.01.02.003;Equipaggiamento;D.L.M. INFORTUNISTICA S.R.L.;90,00;
2022;3646;20/07/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;F.LLI FARES SNC;1.121,40;
2022;3647;20/07/2022;1.03.02.99.999;Altri servizi diversi n.a.c.;CIMINO SERGIO;6.317,78;
2022;3651;20/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;636,00;
2022;3651;20/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;923,63;
2022;3651;20/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;361,24;
2022;3652;20/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CIACCI TORNITURE DI NICOLA CIACCI;386,00;
2022;3652;20/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CIACCI TORNITURE DI NICOLA CIACCI;200,00;
2022;3653;20/07/2022;1.03.02.07.008;Noleggi di impianti e macchinari;GAVARINI LOCAZIONI SRL;620,00;
2022;3654;20/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CANCELLOTTI SRL;2.682,00;
2022;3655;20/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;AUTOTRASPORTI LA SAETTA SRL;13.500,00;
2022;3656;20/07/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;3.780,91;
2022;3657;20/07/2022;2.02.01.01.003;Mezzi di trasporto per vie d'acqua;ECOLINE MARINE S.R.L.;10.476,00;
2022;3658;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2022;3659;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.032.483,56;
2022;3660;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2022;3661;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;489.137,36;
2022;3662;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2022;3663;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;702.261,51;
2022;3664;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2022;3665;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;702.261,51;
2022;3668;21/07/2022;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;2.090,00;
2022;3669;21/07/2022;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;1.045,00;
2022;3670;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2022;3671;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.482.351,43;
2022;3672;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2022;3673;21/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.482.351,43;
2022;3674;22/07/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPIANTI E SISTEMI INTEGRATI S.R.L.;11.615,55;
2022;3675;22/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;1.611,70;
2022;3676;22/07/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;DECO SERVICE DI FERRANTI MIRCO;17.350,00;
2022;3683;22/07/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ELETTROMECCANICA BM S.N.C.;1.940,00;
2022;3684;22/07/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;STUDIO VERDE & DINTORNI DI MASSARELI CRISTIANO;15.010,89;
2022;3685;22/07/2022;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO DI INGEGNERIA ALBERATI DI ALBERATI, BISTACCHI E MATERA;20.038,83;
2022;3686;22/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;SAB S.R.L.;10.850,43;
2022;3687;22/07/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;VIGILANZA UMBRA MONDIALPOL S.P.A.;378,00;
2022;3688;22/07/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;15.204,60;
2022;3689;22/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;334,20;
2022;3689;22/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;3690;22/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.172,30;
2022;3693;25/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
